"subject","predicate","object"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus leucogrammicus"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul rayado (Pycnonotus leucogrammicus)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas de Sumatra (Indonesia). Su hábitat natural son los bosques húmedos tropicales de montaña. Anteriormente se clasificaba en el género Ixos."
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://xmlns.com/foaf/0.1/name","Bulbul rayado"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1836"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_S._Müller"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
