"subject","predicate","object"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/2000/01/rdf-schema#label","Amledi, el tonto"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://www.w3.org/2000/01/rdf-schema#comment","Amledi, el tonto es la última obra chilena de teatro del cineasta Raúl Ruiz, estrenada enero de 2011, en el marco del Festival Santiago a Mil,​ con un elenco que acaparó la atención del público. Ruiz escogió el nombre Amledi para su propia versión del mito, donde rescata el carácter hosco y macizo del relato nórdico original.​ El cineasta comenzó a escribir Amledi, el tonto en 2006. La obra está inspirada en Hamlet de William Shakespeare."
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://xmlns.com/foaf/0.1/name","Amledi, el tonto"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_2011"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amledi,_el_tonto"
"http://es.dbpedia.org/resource/Amledi,_el_tonto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Raúl_Ruiz"
