"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiguo_eslavo_eclesiástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
"http://es.dbpedia.org/resource/Ъ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
"http://es.dbpedia.org/resource/Adriano_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/2000/01/rdf-schema#label","Antiguo eslavo eclesiástico"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Old_Church_Slavonic"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguo eslavo eclesiástico"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_eslavas_meridionales"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_idioma_búlgaro"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_eslavos"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_medievales"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boris_I_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://dbpedia.org/ontology/wikiPageID",2902809
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://dbpedia.org/ontology/wikiPageRevisionID",130044332
"http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguo_eslavo_eclesiástico?oldid=130044332&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_antiguo_eslavo_eclesiástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
"http://es.dbpedia.org/resource/Evangelio_de_Reims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
"http://es.dbpedia.org/resource/Cirilo_y_Metodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
"http://es.dbpedia.org/resource/Alfabeto_glagolítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
"http://es.dbpedia.org/resource/Categoría:Eslavo_eclesiástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguo_eslavo_eclesiástico"
