"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juanita_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juanita_Parra"
"http://es.dbpedia.org/resource/Los_Jaivas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Juanita_Parra"
"http://es.dbpedia.org/resource/Los_Jaivas","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Juanita_Parra"
"http://es.dbpedia.org/resource/Gabriel_Parra","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Juanita_Parra"
"http://es.dbpedia.org/resource/Gabriel_Parra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juanita_Parra"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/2000/01/rdf-schema#label","Juanita Parra"
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/2000/01/rdf-schema#comment","Juanita Parra (Santiago de Chile, 19 de noviembre de 1970) es una música chilena. Se ha desempeñado como baterista y percusionista del grupo Los Jaivas."
"http://es.dbpedia.org/resource/Juanita_Parra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jl96"
"http://es.dbpedia.org/resource/Juanita_Parra","http://xmlns.com/foaf/0.1/name","Juanita Parra"
"http://es.dbpedia.org/resource/Juanita_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock"
"http://es.dbpedia.org/resource/Juanita_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Chile"
