"subject","predicate","object"
"http://es.dbpedia.org/resource/Cott","http://www.w3.org/2000/01/rdf-schema#label","Cott"
"http://es.dbpedia.org/resource/Cott","http://www.w3.org/2000/01/rdf-schema#comment","Cott Corporation es una empresa trasnacional productora de bebidas carbonatadas y algunas marcas de bebidas alcohólicas presente en diversos países como Canadá, Estados Unidos, México y Reino Unido. Produce algunas bebidas de marcas propias y bebidas en producción de tipo maquila. Una de las bebidas más populares que se consumen en Estados Unidos es la gaseosa Dr. Pepper, también se produce la marca de agua purificada Vintage y algunas bebidas energéticas y jugos de frutas, tés de bebidas orientales y otras. En México se encuentra presente la empresa desde el año 2002 en la localidad de San Pablo Xochimehuacan en el estado de Puebla.​"
"http://es.dbpedia.org/resource/Cott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029mhk"
"http://es.dbpedia.org/resource/Cott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Cott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1952"
"http://es.dbpedia.org/resource/Cott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Cott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Cott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Canadá"
"http://es.dbpedia.org/resource/Cott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Toronto"
"http://es.dbpedia.org/resource/Cott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cott"
"http://es.dbpedia.org/resource/Cott","http://dbpedia.org/ontology/wikiPageID",6840381
"http://es.dbpedia.org/resource/Cott","http://dbpedia.org/ontology/wikiPageRevisionID",119113512
"http://es.dbpedia.org/resource/Cott","http://dbpedia.org/ontology/wikiPageLength",1312
"http://es.dbpedia.org/resource/Cott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cott?oldid=119113512&ns=0"
"http://es.dbpedia.org/resource/Cott","http://dbpedia.org/ontology/abstract","Cott Corporation es una empresa trasnacional productora de bebidas carbonatadas y algunas marcas de bebidas alcohólicas presente en diversos países como Canadá, Estados Unidos, México y Reino Unido. Produce algunas bebidas de marcas propias y bebidas en producción de tipo maquila. Una de las bebidas más populares que se consumen en Estados Unidos es la gaseosa Dr. Pepper, también se produce la marca de agua purificada Vintage y algunas bebidas energéticas y jugos de frutas, tés de bebidas orientales y otras. En México se encuentra presente la empresa desde el año 2002 en la localidad de San Pablo Xochimehuacan en el estado de Puebla.​"
"http://dbpedia.org/resource/Cott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cott"
"http://es.wikipedia.org/wiki/Cott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cott"
