"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/2000/01/rdf-schema#label","Real Academia Hispano Americana de Ciencias, Artes y Letras"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/2000/01/rdf-schema#comment","La Real Academia Hispano Americana de Ciencias, Artes y Letras es una organización cultural española que tiene su sede en el Centro Cultural Municipal Reina Sofía de Cádiz. Está integrada en el Instituto de España y en el Instituto de Academias de Andalucía. Como corporación oficial depende del Ministerio de Asuntos Exteriores.​"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_España"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cádiz"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://dbpedia.org/ontology/wikiPageID",6319425
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://dbpedia.org/ontology/wikiPageRevisionID",121420613
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras?oldid=121420613&ns=0"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://dbpedia.org/ontology/abstract","La Real Academia Hispano Americana de Ciencias, Artes y Letras es una organización cultural española que tiene su sede en el Centro Cultural Municipal Reina Sofía de Cádiz. Está integrada en el Instituto de España y en el Instituto de Academias de Andalucía. Como corporación oficial depende del Ministerio de Asuntos Exteriores.​"
"http://es.wikipedia.org/wiki/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras"
