"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcor","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Chocolates"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Chocolates"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Chocolates"
"http://es.dbpedia.org/resource/Chocolates","http://www.w3.org/2000/01/rdf-schema#label","Chocolates"
"http://es.dbpedia.org/resource/Chocolates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020vl"
"http://es.dbpedia.org/resource/Chocolates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chocolates"
"http://es.dbpedia.org/resource/Chocolates","http://dbpedia.org/ontology/wikiPageID",5000522
"http://es.dbpedia.org/resource/Chocolates","http://dbpedia.org/ontology/wikiPageRevisionID",52394849
"http://es.dbpedia.org/resource/Chocolates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chocolate"
"http://es.dbpedia.org/resource/Chocolates","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Chocolates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chocolates?oldid=52394849&ns=0"
"http://es.wikipedia.org/wiki/Chocolates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chocolates"
