"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hockey_Prato_1954","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hockey_Prato_1954"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/2000/01/rdf-schema#label","Hockey Prato 1954"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/2000/01/rdf-schema#comment","El Hockey Prato 1954 es un equipo de hockey patines de la localidad italiana de Prato, en la región de la Toscana. Fue fundado en 1954 bajo el nombre de Hockey Primavera Prato y tras su disolución por problemas económicos tras la temporada 2007-2008 fue refundado con el nombre actual de Hockey Prato 1954. Actualmente disputa la Serie B italiana, la tercera categoría estatal."
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/HockeyPrato"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://xmlns.com/foaf/0.1/homepage","http://www.hockeyprato.com"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hockey_Prato_1954"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/capacidad",200
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/colores","Azul y blanco"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/entrenador","Loredano Vespi"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/fundación",1954
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/liga","Serie B"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/nombreCompleto","Hockey Prato 1954"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/presidente","Massimiliano Giardi"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/sitioWeb","http://www.hockeyprato.com"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/ubicación","Via Caduti Senza Croce 49"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://es.dbpedia.org/property/pabellón","PalaRogai"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://dbpedia.org/ontology/wikiPageID",8893799
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://dbpedia.org/ontology/wikiPageRevisionID",118578640
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/HockeyPrato"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyprato.com"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hockey_Prato_1954?oldid=118578640&ns=0"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://dbpedia.org/ontology/abstract","El Hockey Prato 1954 es un equipo de hockey patines de la localidad italiana de Prato, en la región de la Toscana. Fue fundado en 1954 bajo el nombre de Hockey Primavera Prato y tras su disolución por problemas económicos tras la temporada 2007-2008 fue refundado con el nombre actual de Hockey Prato 1954. Actualmente disputa la Serie B italiana, la tercera categoría estatal. Su época de mayor éxito fue a principios de la década de 2000, donde consiguió la Copa de la Liga en la temporada 2001-2002 y el doblete (liga y copa) en la temporada 2002-2003. Caben destacar los subcampeonatos de liga de las temporadas 1999-2000, 2000-2001 y 2001-2002 y las finales de Copa de 2002, 2004 y 2006, perdidas ante el Hockey Novara, Hockey Bassano y Follonica Hockey respectivamente. A nivel europeo destacan las participaciones en semifinales de las Final Four de la Liga Europea de las temporadas 2002-2003 (perdida vs Igualada)​ y 2003-2004 (perdida vs FC Barcelona)​, así como la semifinal de la Copa de la CERS de la temporada 1996-1997 (ante ACR Gulpilhares)."
