"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santana_do_Mato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santana_do_Mato"
"http://es.dbpedia.org/resource/Santana_do_mato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santana_do_Mato"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/2000/01/rdf-schema#label","Santana do Mato"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/2000/01/rdf-schema#comment","Santana do Mato es una freguesia portuguesa del concelho de Coruche, con 102,27 km² de superficie y 1.258 habitantes (2001). Su densidad de población es de 12,3 hab/km²."
"http://es.dbpedia.org/resource/Santana_do_Mato","http://xmlns.com/foaf/0.1/name","Santana do Mato"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coruche"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santana_do_Mato"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/densidad",123
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/escudo","CCH-santanamato.png"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/nombre","Santana do Mato"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/nombreCompleto","Santana do Mato"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/población",1258
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/superficie",102.27
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coruche"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/wikiPageID",3101341
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/wikiPageRevisionID",120410355
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23CORUCHE"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/populationTotal",1258
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santana_do_Mato?oldid=120410355&ns=0"
"http://es.dbpedia.org/resource/Santana_do_Mato","http://dbpedia.org/ontology/abstract","Santana do Mato es una freguesia portuguesa del concelho de Coruche, con 102,27 km² de superficie y 1.258 habitantes (2001). Su densidad de población es de 12,3 hab/km²."
