"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balat"
"http://es.dbpedia.org/resource/Balat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Balat","http://www.w3.org/2000/01/rdf-schema#label","Balat"
"http://es.dbpedia.org/resource/Balat","http://www.w3.org/2000/01/rdf-schema#comment","Balat es un barrio tradicional del distrito de Fatih en Estambul, Turquía. Se encuentra en la parte europea de la ciudad, al sur del Haliç o ""Cuerno de Oro"". Era tradicionalmente habitado por judíos expulsados de España, hasta que éstos emigraron a Israel en el siglo XX. El otro barrio asociado a una tradicional mayoría judía (sefardita) de Estambul era , en la otra orilla del Cuerno de Oro. El nombre de Balat proviene de Palatium en Idioma latín, con referencia, posiblemente al Palacio de Blanquerna en la zona.​"
"http://es.dbpedia.org/resource/Balat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m100"
"http://es.dbpedia.org/resource/Balat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0328
"http://es.dbpedia.org/resource/Balat","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.9456
"http://es.dbpedia.org/resource/Balat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Estambul"
"http://es.dbpedia.org/resource/Balat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balat"
"http://es.dbpedia.org/resource/Balat","http://es.dbpedia.org/property/apellido","Acarer"
"http://es.dbpedia.org/resource/Balat","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Balat","http://es.dbpedia.org/property/editorial","İnkılap"
"http://es.dbpedia.org/resource/Balat","http://es.dbpedia.org/property/idioma","turco"
"http://es.dbpedia.org/resource/Balat","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Balat","http://es.dbpedia.org/property/nombre","Erk"
"http://es.dbpedia.org/resource/Balat","http://es.dbpedia.org/property/título","% 100 İstanbul: Tarih, Mekan ve Sırlar"
"http://es.dbpedia.org/resource/Balat","http://es.dbpedia.org/property/títuloTrad",100
"http://es.dbpedia.org/resource/Balat","http://es.dbpedia.org/property/ubicación","Estambul"
"http://es.dbpedia.org/resource/Balat","http://dbpedia.org/ontology/wikiPageID",2432352
"http://es.dbpedia.org/resource/Balat","http://dbpedia.org/ontology/wikiPageRevisionID",128103502
"http://es.dbpedia.org/resource/Balat","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Balat","http://www.georss.org/georss/point","41.0327777778 28.94555556"
"http://es.dbpedia.org/resource/Balat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balat?oldid=128103502&ns=0"
"http://es.dbpedia.org/resource/Balat","http://dbpedia.org/ontology/abstract","Balat es un barrio tradicional del distrito de Fatih en Estambul, Turquía. Se encuentra en la parte europea de la ciudad, al sur del Haliç o ""Cuerno de Oro"". Era tradicionalmente habitado por judíos expulsados de España, hasta que éstos emigraron a Israel en el siglo XX. El otro barrio asociado a una tradicional mayoría judía (sefardita) de Estambul era , en la otra orilla del Cuerno de Oro. El nombre de Balat proviene de Palatium en Idioma latín, con referencia, posiblemente al Palacio de Blanquerna en la zona.​"
"http://es.dbpedia.org/resource/Balat_(Turquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balat"
"http://es.dbpedia.org/resource/Balat_(Turquía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balat"
"http://dbpedia.org/resource/Balat,_Fatih","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balat"
