"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huelga_de_Río_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huelga_de_Río_Blanco"
"http://es.dbpedia.org/resource/Martín_Torres_Padilla","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Huelga_de_Río_Blanco"
"http://es.dbpedia.org/resource/Martín_Torres_Padilla","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Huelga_de_Río_Blanco"
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Huelga de Río Blanco"
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Obreros amotinados frente a la fábrica de Río Blanco, 6 de ​ en la fábrica de hilados y tejidos de Río Blanco, en Veracruz, México, la mayor fábrica del porfiriato en este rubro, el 7 de enero de 1907, que se extendió a las fábricas aledañas de Nogales y Santa Rosa. La rebelión de Río Blanco es nombrada un suceso precursor de la Revolución mexicana de 1910."
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_México"
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1907"
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huelga_de_Río_Blanco"
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://dbpedia.org/ontology/wikiPageID",750839
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",128079865
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://dbpedia.org/ontology/wikiPageLength",4906
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huelga_de_Río_Blanco?oldid=128079865&ns=0"
"http://es.dbpedia.org/resource/Huelga_de_Río_Blanco","http://dbpedia.org/ontology/abstract","Obreros amotinados frente a la fábrica de Río Blanco, 6 de ​ en la fábrica de hilados y tejidos de Río Blanco, en Veracruz, México, la mayor fábrica del porfiriato en este rubro, el 7 de enero de 1907, que se extendió a las fábricas aledañas de Nogales y Santa Rosa. La rebelión de Río Blanco es nombrada un suceso precursor de la Revolución mexicana de 1910."
"http://es.dbpedia.org/resource/Huelga_de_Rio_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_de_Río_Blanco"
"http://es.dbpedia.org/resource/Lucrecia_Toriz","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Huelga_de_Río_Blanco"
"http://es.dbpedia.org/resource/Lucrecia_Toriz","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Huelga_de_Río_Blanco"
"http://es.dbpedia.org/resource/Martires_de_Rio_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga_de_Río_Blanco"
