"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Senapati"
"http://es.dbpedia.org/resource/Distrito_de_Senapati","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Senapati"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/2000/01/rdf-schema#label","Senapati"
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/2000/01/rdf-schema#comment","Senapati es una localidad de la India, centro administrativo del distrito de Senapati,en el estado de Manipur."
"http://es.dbpedia.org/resource/Senapati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2mrc"
"http://es.dbpedia.org/resource/Senapati","http://xmlns.com/foaf/0.1/name","Senapati"
"http://es.dbpedia.org/resource/Senapati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Senapati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senapati"
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/cp",795102
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/elevaciónMedia",1117
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/mapaLoc","Manipur"
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/nombre","Senapati"
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/nombreOficial","Senapati"
"http://es.dbpedia.org/resource/Senapati","http://es.dbpedia.org/property/país","India"
