"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/2000/01/rdf-schema#label","Brian Conklin"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/2000/01/rdf-schema#comment","Brian Conklin (Eugene, Oregón, 5 de septiembre de 1989) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los CSP Limoges de la Ligue Nationale de Basket-ball. Con 1,98 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Brian_Conklin","http://xmlns.com/foaf/0.1/name","Brian Conklin"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indios_de_Mayagüez"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Oregón"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cangrejeros_de_Santurce"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSP_Limoges"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leones_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Eugene_(Oregón)"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Townsville_Crocodiles"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Piratas_de_Quebradillas"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JSF_Nanterre"
"http://es.dbpedia.org/resource/Brian_Conklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Illawarra_Hawks"
"http://es.dbpedia.org/resource/Brian_Conklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Conklin"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nanterre_92"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2012"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/equipos","* Southland Sharks 
* Townsville Crocodiles 
* Cangrejeros de Santurce 
* Leones de Santo Domingo 
* Nanterre 92 
* CSP Limoges 
* Illawarra Hawks 
* Piratas de Quebradillas 
* Indios de Mayagüez 
* CSP Limoges 
* Nanterre 92"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/lugarNacimiento","Eugene, Oregón"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/nombre","Brian Conklin"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/nombrecompleto","Brian Conklin"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/títulos","* Liga de Baloncesto de Nueva Zelanda  Campeón 
* LNB Campeón"
"http://es.dbpedia.org/resource/Brian_Conklin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eugene_(Oregon)"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/wikiPageID",7883224
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/wikiPageRevisionID",130006992
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123133944/http:/www.crocodiles.com.au/blog/player_profile/brian-conklin/"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170831002420/http:/www.slubillikens.com/ViewArticle.dbml%3FATCLID=205260682"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Piratas_de_Quebradillas"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leones_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indios_de_Mayagüez_(baloncesto)"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSP_Limoges"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Illawarra_Hawks"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nanterre_92"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cangrejeros_de_Santurce"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Townsville_Crocodiles"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CSP_Limoges"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Brian_Conklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Conklin?oldid=130006992&ns=0"
"http://es.dbpedia.org/resource/Brian_Conklin","http://dbpedia.org/ontology/abstract","Brian Conklin (Eugene, Oregón, 5 de septiembre de 1989) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los CSP Limoges de la Ligue Nationale de Basket-ball. Con 1,98 metros de estatura, juega en la posición de alero."
"http://dbpedia.org/resource/Brian_Conklin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Conklin"
"http://es.wikipedia.org/wiki/Brian_Conklin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Conklin"
