"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasper_Cillessen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Torneo_de_Amsterdam_2004","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Ajax_Ámsterdam","http://www.w3.org/2000/01/rdf-schema#label","Ajax Ámsterdam"
"http://es.dbpedia.org/resource/Ajax_Ámsterdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y54"
"http://es.dbpedia.org/resource/Ajax_Ámsterdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Ajax_Ámsterdam","http://dbpedia.org/ontology/wikiPageID",6093723
"http://es.dbpedia.org/resource/Ajax_Ámsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",71818005
"http://es.dbpedia.org/resource/Ajax_Ámsterdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Ajax_Ámsterdam","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Ajax_Ámsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajax_Ámsterdam?oldid=71818005&ns=0"
"http://es.dbpedia.org/resource/Copa_sexagésimo_aniversario_de_Universidad_Católica","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Nicolás_Lodeiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Rafael_van_der_Vaart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Estadio_Santiago_Bernabéu__Final_1968-69__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Estadio_de_Wembley_(1923)__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Stadion_Feijenoord__AFC_Ajax__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2008-09__Ajax_Ámsterdam__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2008-09__Olympique_Marsella__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.wikipedia.org/wiki/Ajax_Ámsterdam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Laurent_Delorge","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
