"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Woodson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Woodson"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/2000/01/rdf-schema#label","Mike Woodson"
"http://es.dbpedia.org/resource/Mike_Woodson","http://www.w3.org/2000/01/rdf-schema#comment","Michael Dean Woodson (nacido el 24 de marzo de 1958 en Indianápolis, Indiana) es un antiguo jugador de baloncesto y actual asistente técnico de Los Angeles Clippers de la NBA. Woodson reemplazó a Terry Stotts como entrenador de los Hawks antes de la temporada 2004-05. Llegó al equipo tras un periodo como asistente de Larry Brown en los Detroit Pistons campeones de 2004. Woodson jugó al baloncesto universitario en Indiana Hoosiers, siendo un protegido de Bobby Knight. Fue el entrenador de los New York Knicks luego de ser asistente de Mike D'Antoni. Actualmente, es el asistente de Doc Rivers en Los Angeles Clippers"
