"subject","predicate","object"
"http://es.dbpedia.org/resource/Match_de_improvisación","http://www.w3.org/2000/01/rdf-schema#label","Match de improvisación"
"http://es.dbpedia.org/resource/Match_de_improvisación","http://www.w3.org/2000/01/rdf-schema#comment","El match de improvisación teatral es un formato de representación teatral competitivo creado el 21 de octubre de 1977 en Quebec, Canadá, bajo la dirección del Théâtre Expérimental de Montréal, por  y , quienes deseaban experimentar nuevas formas teatrales y de acercamiento al público. Con el fin de romper el elitismo del teatro, tuvieron la idea de utilizar un formato deportivo, y parodiaron la normativa del hockey sobre hielo. El concepto fue registrado bajo el nombre de «Match de improvisación» y el Mundial de improvisación (en español y en francés) fue igualmente introducido."
"http://es.dbpedia.org/resource/Match_de_improvisación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_pht"
"http://es.dbpedia.org/resource/Match_de_improvisación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectáculos_teatrales"
"http://es.dbpedia.org/resource/Match_de_improvisación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Match_de_improvisación"
"http://es.dbpedia.org/resource/Match_de_improvisación","http://dbpedia.org/ontology/wikiPageID",866052
"http://es.dbpedia.org/resource/Match_de_improvisación","http://dbpedia.org/ontology/wikiPageRevisionID",128035927
"http://es.dbpedia.org/resource/Match_de_improvisación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180823170253/http:/www.mundial.lpimatch.com/"
"http://es.dbpedia.org/resource/Match_de_improvisación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpimatch.com"
"http://es.dbpedia.org/resource/Match_de_improvisación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325192617/http:/www.mondialiimprovvisazione.it/match/"
"http://es.dbpedia.org/resource/Match_de_improvisación","http://dbpedia.org/ontology/wikiPageLength",7263
"http://es.dbpedia.org/resource/Match_de_improvisación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Match_de_improvisación?oldid=128035927&ns=0"
"http://es.dbpedia.org/resource/Match_de_improvisación","http://dbpedia.org/ontology/abstract","El match de improvisación teatral es un formato de representación teatral competitivo creado el 21 de octubre de 1977 en Quebec, Canadá, bajo la dirección del Théâtre Expérimental de Montréal, por  y , quienes deseaban experimentar nuevas formas teatrales y de acercamiento al público. Con el fin de romper el elitismo del teatro, tuvieron la idea de utilizar un formato deportivo, y parodiaron la normativa del hockey sobre hielo. El concepto fue registrado bajo el nombre de «Match de improvisación» y el Mundial de improvisación (en español y en francés) fue igualmente introducido. Al principio esta forma de competición fue censurada por los actores: por una parte atacaba la metodología clásica; por otra revelaba la competitividad que existía realmente en el mundo del teatro. Pero esta idea de conflicto, fuente de peligro para los improvisadores, interesó al público e impulsó la improvisación, apoyando la creatividad y la espontaneidad."
"http://es.dbpedia.org/resource/Match_de_improvisacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Match_de_improvisación"
"http://es.wikipedia.org/wiki/Match_de_improvisación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Match_de_improvisación"
"http://dbpedia.org/resource/Theatresports","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Match_de_improvisación"
