"subject","predicate","object"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/2000/01/rdf-schema#label","Sue Grafton"
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/2000/01/rdf-schema#comment","Sue Taylor Grafton (Louisville, Kentucky; 24 de abril de 1940-Santa Bárbara, California; 28 de diciembre de 2017) fue una escritora y novelista estadounidense, autora de novelas detectivescas y famosa por su serie ""El Alfabeto del Crimen"" (Alphabet Series), 25 novelas protagonizadas por la detective Kinsey Millhone."
"http://es.dbpedia.org/resource/Sue_Grafton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dc3_"
