"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Honduras_de_1877","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877"
"http://dbpedia.org/resource/1877_Honduran_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Honduras de 1877"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Honduras de 1877, se realizaron entre el 22 y 25 de abril de 1877 en forma emergente, para el cambio de autoridades gubernamentales como ser: 
* Presidente de Honduras: Jefe de Estado de Honduras que ejercerá las funciones de dirección del Poder Ejecutivo de Honduras por mandato del pueblo. Las elecciones se realizaban en una Asamblea Nacional, seguidamente se seleccionaban los candidatos a diputados del Congreso."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Honduras"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Honduras"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_1877"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1877"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Honduras_de_1877"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Marco_Aurelio_Soto"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Honduras"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Honduras de 1874"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/endisputa","Presidente"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/endisputa",""
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/fechaAnterior",1874
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/género","hombre"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/habitantes",280
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/imagen","Archivo:Marco Aurelio Soto.JPG"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Honduras de 1877"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/participación",20635
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Honduras"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/país","Honduras"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/período",1878
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/porcentaje",90
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Aurelio_Soto"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Honduras de 1881"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/siguienteFecha",1881
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Aurelio_Soto"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/votos",16603
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/válidos",20635
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/partidoPredecesor",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/partidoSucesor",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://es.dbpedia.org/property/variante",1866
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://dbpedia.org/ontology/wikiPageID",6970030
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://dbpedia.org/ontology/wikiPageRevisionID",125711445
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://dbpedia.org/ontology/wikiPageLength",4620
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Honduras_de_1877?oldid=125711445&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_1877","http://dbpedia.org/ontology/abstract","Las elecciones generales de Honduras de 1877, se realizaron entre el 22 y 25 de abril de 1877 en forma emergente, para el cambio de autoridades gubernamentales como ser: 
* Presidente de Honduras: Jefe de Estado de Honduras que ejercerá las funciones de dirección del Poder Ejecutivo de Honduras por mandato del pueblo. Las elecciones se realizaban en una Asamblea Nacional, seguidamente se seleccionaban los candidatos a diputados del Congreso. El doctor Marco Aurelio Soto -en la administración hondureña desde el 27 de agosto de 1876, en la Isla de Amapala- señala el 22 de marzo de 1877 a elecciones para el 22 y 25 de abril del corriente año, con el objeto de afianzarse en el poder; ya que su gran competidor el Capitán General José María Medina, no se presentaría a las elecciones.​ El 27 de marzo de 1877 un congreso extraordinario en Comayagua, declaró electo y calificó los comicios de abril de ese año, como correctos; también puso en vigencia la Constitución de 1865 y una posible emisión de una más moderna.​ Sucedió que en Honduras se votaba en la ciudad capital y para en ese entonces Comayagua, los votos eran directos y existía la inconveniencia de que había un representante por cada mil habitantes, dadas las restricciones sobre la ciudadanía electoral, sólo el 7.2% de la población podía votar;​ en consecuencia, y al no haber contrincante.​“El mayo del 77…la Asamblea lo declaró popularmente electo por 16.603 sufragios, en una base de 20.635 votantes”​ y el 27 de mayo de 1877, el Dr. Marco Aurelio Soto inauguró su Gobierno Constitucional”​"
