"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizcondado_de_Urtx","http://www.w3.org/2000/01/rdf-schema#label","Vizcondado de Urtx"
"http://es.dbpedia.org/resource/Vizcondado_de_Urtx","http://www.w3.org/2000/01/rdf-schema#comment","Vizcondado que surge por división del vizcondado de Cerdaña entre los hijos de Ramón II de Cerdaña, cerca del 1070. Bernardo Bernardo de Urtx está atestiguado con el título vizcondal en 1081. El título subsistió hasta 1130, pasando después a ser señores de Urtx. Emparentados con los señores de Mataplana, los Urtx adquirieron Pallars donde constituyeron la última dinastía condal. 
*  Datos: Q9094643"
"http://es.dbpedia.org/resource/Vizcondado_de_Urtx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_Cataluña"
"http://es.dbpedia.org/resource/Vizcondado_de_Urtx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizcondado_de_Urtx"
"http://es.dbpedia.org/resource/Vizcondado_de_Urtx","http://dbpedia.org/ontology/wikiPageID",77550
"http://es.dbpedia.org/resource/Vizcondado_de_Urtx","http://dbpedia.org/ontology/wikiPageRevisionID",118726748
"http://es.dbpedia.org/resource/Vizcondado_de_Urtx","http://dbpedia.org/ontology/wikiPageLength",518
"http://es.dbpedia.org/resource/Vizcondado_de_Urtx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizcondado_de_Urtx?oldid=118726748&ns=0"
"http://es.dbpedia.org/resource/Vizcondado_de_Urtx","http://dbpedia.org/ontology/abstract","Vizcondado que surge por división del vizcondado de Cerdaña entre los hijos de Ramón II de Cerdaña, cerca del 1070. Bernardo Bernardo de Urtx está atestiguado con el título vizcondal en 1081. El título subsistió hasta 1130, pasando después a ser señores de Urtx. Emparentados con los señores de Mataplana, los Urtx adquirieron Pallars donde constituyeron la última dinastía condal. 
*  Datos: Q9094643"
"http://es.wikipedia.org/wiki/Vizcondado_de_Urtx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizcondado_de_Urtx"
"http://es.dbpedia.org/resource/Vizcondado_de_urtx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizcondado_de_Urtx"
