"subject","predicate","object"
"http://es.dbpedia.org/resource/Albedo_0.39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Antarctica_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Vangelis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Vangelis"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_new_age"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis","http://dbpedia.org/ontology/wikiPageID",310823
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis","http://dbpedia.org/ontology/wikiPageRevisionID",64942931
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Vangelis?oldid=64942931&ns=14"
"http://es.dbpedia.org/resource/Fais_que_ton_rêve_soit_plus_long_que_la_nuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Alexander_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Hypothesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Opera_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Chariots_of_Fire_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/See_You_Later","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/La_Fête_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(álbum_de_Vangelis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Invisible_Connections","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Mythodea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Beaubourg_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Blade_Runner_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
"http://es.dbpedia.org/resource/Blade_Runner_Trilogy._25th_Anniversary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vangelis"
