"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Samuel Formey"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Samuel Formey (Berlín, 31 de mayo de 1711 – Berlín, 7 de marzo de 1797) fue un autor de nacionalidad alemana de expresión francesa. Además de sus actividades como escritor, contribuyó a la Encyclopédie.​."
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Prusiana_de_las_Ciencias"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedistas_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Heinrich_Samuel_Formey"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/wikiPageID",8831395
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/wikiPageRevisionID",128560085
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/wikiPageLength",6232
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Heinrich_Samuel_Formey?oldid=128560085&ns=0"
"http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey","http://dbpedia.org/ontology/abstract","Johann Heinrich Samuel Formey (Berlín, 31 de mayo de 1711 – Berlín, 7 de marzo de 1797) fue un autor de nacionalidad alemana de expresión francesa. Además de sus actividades como escritor, contribuyó a la Encyclopédie.​."
"http://es.wikipedia.org/wiki/Johann_Heinrich_Samuel_Formey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Heinrich_Samuel_Formey"
