"subject","predicate","object"
"http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service","http://www.w3.org/2000/01/rdf-schema#label","Falkland Islands Government Air Service"
"http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lt2t"
"http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falkland_Islands_Government_Air_Service"
"http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service","http://dbpedia.org/ontology/wikiPageID",9242288
"http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service","http://dbpedia.org/ontology/wikiPageRevisionID",122552781
"http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Aéreo_del_Gobierno_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falkland_Islands_Government_Air_Service?oldid=122552781&ns=0"
"http://dbpedia.org/resource/Falkland_Islands_Government_Air_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service"
"http://es.wikipedia.org/wiki/Falkland_Islands_Government_Air_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falkland_Islands_Government_Air_Service"
