"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Tonga"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de fútbol de Tonga es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Asociación de Fútbol de Tonga, miembro de la OFC y la FIFA. A pesar de haber disputado su primer partido recién en 2003, obtuvo en una ocasión el tercer lugar en el Campeonato Femenino de la OFC, y una vez la medalla de plata en los Juegos del Pacífico."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f7jz"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Tonga"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Tonga"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Tonga"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Veitongo_FC"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Tonga"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/cod","TGA"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorCuerpo","FFFFff"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorDer","FFFPFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorMedias","FfFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorPantalón","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/colorPantalón","FFffff"
