"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Líbano"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Líbano"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://dbpedia.org/ontology/wikiPageID",7045028
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",95222908
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Líbano?oldid=95222908&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano"
"http://es.dbpedia.org/resource/Catedral_ortodoxa_griega_de_San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Líbano"
