"subject","predicate","object"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/2000/01/rdf-schema#label","Manon Lescaut (Auber)"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/2000/01/rdf-schema#comment","Manon Lescaut es una ópera u opéra comique en tres actos del compositor francés Daniel-François Auber, a partir de un libreto del habitual colaborador de Auber, Eugène Scribe. Como la Manon Lescaut de Puccini y la Manon de Massenet, se basa en la historia del abate Prévost Manon Lescaut (1731). La versión de Auber es la menos interpretada de las tres."
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7wr"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://xmlns.com/foaf/0.1/name","Manon Lescaut"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Daniel-François_Auber"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1856"
