"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/2000/01/rdf-schema#label","Juan Tusquets"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/2000/01/rdf-schema#comment","Juan Tusquets Terrats (Barcelona, 31 de marzo de 1901-íd., 25 de octubre de 1998) fue un sacerdote, pedagogo y publicista español, conocido por su antisemitismo y su obsesión antimasónica.​ Sus listas de masones y judíos españoles realizadas durante la guerra civil española fueron utilizadas en la posterior represión franquista."
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5rk_"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://xmlns.com/foaf/0.1/name","Juan Tusquets"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitas"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_durante_la_dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasones_de_España"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_España"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_España"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propagandistas_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_católicos_de_España"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_y_francmasonería"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Tusquets"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/editorial","Marcial Pons Historia"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/editorial","Marcia Pons Historia"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Internacional_de_La_Rioja"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/editorial","Universidad de Castilla-La Mancha y Cortes de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/editorial","Ediciones Encuentro"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/enlaceautor","José Andrés-Gallego"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/enlaceautor","Jordi Canal i Morell"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/enlaceautor","Paul Preston"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/isbn",847490417
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/issn",34
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/issn",1138
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/issn",1353
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/nombre","Conrad"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/nombre","Ramona"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/nombre","Juan Tusquets"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/número",220
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/otros","En: José Antonio Ferrer Benimeli"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/publicación","Revista Española de Educación Comparada"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/publicación","Hispania Nova: Revista de historia contemporánea"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/publicación","Modern Italy"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/publicación","La masonería en la España del siglo XX"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/publicación","Revista española de pedagogía"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/páginas",1193
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/páginas",461
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/páginas",421
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/páginas",263
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/título","Una contribución catalana al mito del contubernio judeo-masónico-bolchevique"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/título","A Catalan contribution to the myth of the contubernio Judeo-Masónico-Bolchevique"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/título","Las campañas antisectarias de Juan Tusquets : una aproximación a los orígenes del contubernio judeo-masónico-comunista en España"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/título","La pedagogía culturista de Juan Tusquets"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/título","El enemigo judeo-masónico en la propaganda franquista, 1936-1945"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/título","Banderas blancas, boinas rojas: una historia política del carlismo, 1876-1939"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/título","En en centenario del nacimiento de Juan Tusquets"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/título","¿Fascismo o Estado católico?: Ideología, religión y censura en la España de Franco"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/ubicación","Toledo"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/ubicación","Getafe"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/url","http://revistas.uned.es/index.php/REEC/article/view/7331/6999|editorial=Universidad Nacional de Educación a Distancia"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/url","https://books.google.es/books?id=XmnJzyvqnxMC&pg=PA295#v=onepage&q&f=false|nombre=Jordi|apellido="
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/url","http://hispanianova.rediris.es/7/dossier/07d011.pdf|editorial=Universidad Carlos III de Madrid"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/volumen",7
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/volumen",16
"http://es.dbpedia.org/resource/Juan_Tusquets","http://es.dbpedia.org/property/volumen",59
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/wikiPageID",2201517
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/wikiPageRevisionID",129950650
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispanianova.rediris.es/7/dossier/07d011.pdf%7Ceditorial="
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XmnJzyvqnxMC&pg=PA295%23v=onepage&q&f=false%7Cnombre=Jordi%7Capellido="
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.uned.es/index.php/REEC/article/view/7331/6999%7Ceditorial="
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/wikiPageLength",9572
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Tusquets?oldid=129950650&ns=0"
"http://es.dbpedia.org/resource/Juan_Tusquets","http://dbpedia.org/ontology/abstract","Juan Tusquets Terrats (Barcelona, 31 de marzo de 1901-íd., 25 de octubre de 1998) fue un sacerdote, pedagogo y publicista español, conocido por su antisemitismo y su obsesión antimasónica.​ Sus listas de masones y judíos españoles realizadas durante la guerra civil española fueron utilizadas en la posterior represión franquista."
"http://dbpedia.org/resource/Juan_Tusquets_Terrats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Tusquets"
"http://es.wikipedia.org/wiki/Juan_Tusquets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Tusquets"
