"subject","predicate","object"
"http://dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriela_Beňačková"
"http://es.wikipedia.org/wiki/Gabriela_Beňačková","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriela_Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Benackova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Benacková","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Benačkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Benačková","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Beňackova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Beňacková","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Beňačkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriela_Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Beňačková-Čápová es una soprano lírica eslovaca nacida el 25 de marzo de 1947 en el área de Bratislava. Poseedora de una voz de soprano lírica de gran flexibilidad y caudal integra un distinguido grupo de cantantes compatriotas entre los que se destacan las sopranos Lucia Popp, Edita Gruberová y el tenor . Considerada una de las supremas intérpretes del repertorio lírico centro-europeo, se ha destacado también en repertorio italiano y alemán. En Carnegie Hall de New York protagonizó una famosa versión de concierto de Jenufa junto a Leonie Rysanek, registrada en CD."
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d302_"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://xmlns.com/foaf/0.1/name","Gabriela Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bratislava"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Eslovaquia"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Eslovaquia"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://es.dbpedia.org/property/nombre","Gabriela Beňačková"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://dbpedia.org/ontology/wikiPageID",2132639
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://dbpedia.org/ontology/wikiPageRevisionID",124947328
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-eKENgg_DHM"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0j-P3ROtxTY"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/gabriela-benackova"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://dbpedia.org/ontology/wikiPageLength",3226
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovaca"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriela_Beňačková?oldid=124947328&ns=0"
"http://es.dbpedia.org/resource/Gabriela_Beňačková","http://dbpedia.org/ontology/abstract","Gabriela Beňačková-Čápová es una soprano lírica eslovaca nacida el 25 de marzo de 1947 en el área de Bratislava. Poseedora de una voz de soprano lírica de gran flexibilidad y caudal integra un distinguido grupo de cantantes compatriotas entre los que se destacan las sopranos Lucia Popp, Edita Gruberová y el tenor . Considerada una de las supremas intérpretes del repertorio lírico centro-europeo, se ha destacado también en repertorio italiano y alemán. Debutó en 1970 en la ópera de Prokofiev Guerra y paz. Actuó en la Ópera de París, el Metropolitan Opera de New York en 1991, la Ópera de San Francisco, el Covent Garden de Londres en 1979, el Teatro Colón de Buenos Aires en 1976, la Wiener Staatsoper de Viena y otras importantísimas casas líricas así como en el Teatro Nacional de Praga donde cantó para su reapertura la ópera Libuse de Bedřich Smetana. En Carnegie Hall de New York protagonizó una famosa versión de concierto de Jenufa junto a Leonie Rysanek, registrada en CD. Sus más famosos personajes han sido Jenůfa y Katia Kabanová de Leoš Janáček, Rusalka de Antonín Dvořák, La novia vendida de Bedřich Smetana, Tatiana de Eugene Onegin de Chaikovski. Se ha destacado como Margarita en Fausto de Gounod y Mefistofele de Boito junto a Samuel Ramey, Maddalena en Andrea Chénier de Giordano junto a Plácido Domingo, Desdemona de Otello (Verdi), Leonora de Fidelio (Beethoven), Elisabeth de Tannhäuser (Wagner) y obras sacras y sinfónicas como la Novena Sinfonía de Beethoven, el Réquiem de Verdi, la Segunda y Octava Sinfonía de Mahler y el Stabat Mater y Réquiem de Dvorak. Su voz fue usada en el largometraje La divina Emma que narró la vida de la célebre soprano checa Emmy Destinn(1878-1930) y en la película Driving Miss Daisy cantando el aria a la luna de la ópera Rusalka. Retirada del canto en 2007 ha sido nombrada directora de la Ópera de Bratislava, capital de Eslovaquia."
