"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_Ramírez_Villamizar","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar"
"http://es.dbpedia.org/resource/Eduardo_Ramirez_Villamizar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Ramírez Villamizar"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Ramírez Villamizar (Pamplona, 27 de agosto de 1922 - Bogotá, 24 de agosto de 2004) fue un pintor y escultor colombiano. Fue pionero del arte abstracto y minimalista en su país y su obra tuvo un impacto continental.​ Ocupó el primer lugar del Salón Nacional de Artistas de Colombia en 1959, 1962, 1964 y 1966.​ Entre sus trabajos más destacados están los murales El Dorado y Mural horizontal, la serie escultórica Recuerdo de Machu-Picchu y sus instalaciones escultóricas monumentales en el espacio público, como 16 torres o Nave espacial."
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://xmlns.com/foaf/0.1/name","Eduardo Ramírez villamizar"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://xmlns.com/foaf/0.1/name","Eduardo Ramírez Villamizar"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eduardo_Ramírez_Villamizar"
"http://es.dbpedia.org/resource/Eduardo_Ramírez_Villamizar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Ramírez_Villamizar"
