"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_189","http://www.w3.org/2000/01/rdf-schema#label","NGC 189"
"http://es.dbpedia.org/resource/NGC_189","http://www.w3.org/2000/01/rdf-schema#comment","NGC 189 es un cúmulo abierto en la constelación de Casiopea. Fue descubierto por Caroline Herschel el 27 de septiembre de 1783, y de forma independiente redescubierto por John Herschel el 27 de octubre de 1829."
"http://es.dbpedia.org/resource/NGC_189","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0w3t"
"http://es.dbpedia.org/resource/NGC_189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_abiertos"
"http://es.dbpedia.org/resource/NGC_189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Casiopea"
"http://es.dbpedia.org/resource/NGC_189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_189","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_189"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/dec","+61° 04′ 00"""
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/distAl",3500
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/estrellas","-"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/magabsV","-"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/magapaV","+8,8"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/nombre","NGC 189"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/nombres","C 0036+608"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/radioAl","-"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/tamV","222.0"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cúmulo_abierto"
"http://es.dbpedia.org/resource/NGC_189","http://dbpedia.org/ontology/wikiPageID",4265037
"http://es.dbpedia.org/resource/NGC_189","http://dbpedia.org/ontology/wikiPageRevisionID",120684256
"http://es.dbpedia.org/resource/NGC_189","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120124624/http:/seds.org/Messier/xtra/ngc/n0189.html"
"http://es.dbpedia.org/resource/NGC_189","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nightskyinfo.com/archive/ngc189/"
"http://es.dbpedia.org/resource/NGC_189","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/NGC_189","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_189?oldid=120684256&ns=0"
"http://es.dbpedia.org/resource/NGC_189","http://dbpedia.org/ontology/abstract","NGC 189 es un cúmulo abierto en la constelación de Casiopea. Fue descubierto por Caroline Herschel el 27 de septiembre de 1783, y de forma independiente redescubierto por John Herschel el 27 de octubre de 1829."
"http://es.dbpedia.org/resource/NGC_190","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_189"
"http://es.wikipedia.org/wiki/NGC_189","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_189"
"http://dbpedia.org/resource/NGC_189","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_189"
