"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthorrhiza_aculeata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryosophila_nana"
"http://es.dbpedia.org/resource/Acanthorrhiza_mocinoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryosophila_nana"
"http://es.dbpedia.org/resource/Chamaerops_mocinoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryosophila_nana"
"http://es.dbpedia.org/resource/Copernicia_nana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryosophila_nana"
"http://es.dbpedia.org/resource/Corypha_nana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryosophila_nana"
"http://es.dbpedia.org/resource/Cryosophila_mocinoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryosophila_nana"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/2000/01/rdf-schema#label","Cryosophila nana"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/2000/01/rdf-schema#comment","El palmillo de México​ (Cryosophila nana (Kunth) Blume ex Salomón) es una especie de planta perteneciente a la familia de las palmeras (Arecaceae)."
"http://es.dbpedia.org/resource/Cryosophila_nana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0kbj"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://xmlns.com/foaf/0.1/name","Cryosophila nana"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Blume"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kunth"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryosophila"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Salomon"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryosophila_nana"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/binomialAuthority","Blume ex Salomon"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/genus","Cryosophila"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/name","Cryosophila nana"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/species","Cryosophila nana"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cryosophileae"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://dbpedia.org/ontology/wikiPageID",1887610
"http://es.dbpedia.org/resource/Cryosophila_nana","http://dbpedia.org/ontology/wikiPageRevisionID",116483953
"http://es.dbpedia.org/resource/Cryosophila_nana","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Cryosophila+nana&safe=active"
"http://es.dbpedia.org/resource/Cryosophila_nana","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Cryosophila_nana","http://dbpedia.org/ontology/conservationStatus","NT"
