"subject","predicate","object"
"http://es.dbpedia.org/resource/Yevgueni_Jrunov","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/Soyuz_4"
"http://es.dbpedia.org/resource/Soyuz_5","http://es.dbpedia.org/property/misiónAnterior","http://es.dbpedia.org/resource/Soyuz_4"
"http://es.dbpedia.org/resource/Soyuz_4","http://www.w3.org/2000/01/rdf-schema#label","Soyuz 4"
"http://es.dbpedia.org/resource/Soyuz_4","http://www.w3.org/2000/01/rdf-schema#comment","Soyuz 4 (en ruso: Союз 4, Unión 4) fue una misión tripulada de una nave Soyuz 7K-OK lanzada el 14 de enero de 1969 desde el cosmódromo de Baikonur tras un retraso de un día, con el cosmonauta Vladímir Shatálov a bordo. Al final de la misión, y tras haberse acoplado con la Soyuz 5, la Soyuz 4 regresó con tres cosmonautas a tierra. Durante el primer intento descubrió, justo antes del lanzamiento, que el encendido de la cámara de televisión del interior de la nave cortaba las comunicaciones por radio y que la plataforma giroscópica de la Soyuz no funcionaba correctamente. Se decidió la reparación de la plataforma giroscópica, lo que llevó tres horas, pero el retraso implicaba que la reentrada, al final de la misión, se haría de noche sobre territorio soviético, lo cual fue considerado demasia"
"http://es.dbpedia.org/resource/Soyuz_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_sl"
"http://es.dbpedia.org/resource/Soyuz_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Soyuz_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1969"
"http://es.dbpedia.org/resource/Soyuz_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soyuz_4"
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/duraciónMisión",2.97
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/nave","Soyuz 4"
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/nombre","Soyuz 4"
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/url","http://www.astronautix.com/flights/soyuz4.htm|título = Soyuz 4"
"http://es.dbpedia.org/resource/Soyuz_4","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/soyz7kok.htm|título = Soyuz 7K-OK"
