"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosquerito_adornado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiotriccus_ornatus"
"http://es.dbpedia.org/resource/Myiotriccus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiotriccus_ornatus"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/2000/01/rdf-schema#label","Myiotriccus ornatus"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/2000/01/rdf-schema#comment","El mosquerito adornado​ (en Ecuador y Perú) (Myiotriccus ornatus), también denominado atrapamoscas ornado (en Colombia) o mosquiterito adornado occidental,​ es una especie de ave paseriforme de la familia Tyrannidae; era la única especie del género Myiotriccus hasta la propuesta separación de Myiotriccus phoenicurus. Es nativa de la región andina del noroeste y oeste de América del Sur."
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w78qj"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://xmlns.com/foaf/0.1/name","Mosquerito adornado"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Myiotriccus_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
