"subject","predicate","object"
"http://dbpedia.org/resource/Nicanor_(Seleucid_general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicanor_(general_seléucida)"
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://www.w3.org/2000/01/rdf-schema#label","Nicanor (general seléucida)"
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://www.w3.org/2000/01/rdf-schema#comment","Nicanor (/naɪˈkeɪnər/; muerto 161 a. C.) fue un general griego de la Siria seléucida, bajo Antíoco IV Epífanes y Demetrio I Sóter."
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:161_a._C."
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_160_a._C."
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_seléucidas"
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicanor_(general_seléucida)"
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://dbpedia.org/ontology/wikiPageID",7234940
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://dbpedia.org/ontology/wikiPageRevisionID",109630401
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicanor_(general_seléucida)?oldid=109630401&ns=0"
"http://es.dbpedia.org/resource/Nicanor_(general_seléucida)","http://dbpedia.org/ontology/abstract","Nicanor (/naɪˈkeɪnər/; muerto 161 a. C.) fue un general griego de la Siria seléucida, bajo Antíoco IV Epífanes y Demetrio I Sóter."
"http://es.dbpedia.org/resource/Batalla_de_Adasa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicanor_(general_seléucida)"
"http://es.wikipedia.org/wiki/Nicanor_(general_seléucida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicanor_(general_seléucida)"
