"subject","predicate","object"
"http://dbpedia.org/resource/Magdeburg_rights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_de_Magdeburgo"
"http://es.dbpedia.org/resource/Leópolis","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Derecho_de_Magdeburgo"
"http://es.dbpedia.org/resource/Víshnivets","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Derecho_de_Magdeburgo"
"http://es.dbpedia.org/resource/Ternópil","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Derecho_de_Magdeburgo"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Magdeburgo"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Derecho de Magdeburgo (en alemán: Magdeburger Recht) fue uno de los más conocidos sistemas de derecho urbano. Fue formado en el siglo XIII en la ciudad alemana de Magdeburgo como derecho urbano feudal, en virtud del cual la actividad económica, los derechos de propiedad, la vida sociopolítica y el estado estamental de los ciudadanos se regulaban por un sistema jurídico propio, lo que se correspondía con el papel de las ciudades como centros de producción y el intercambio monetario y mercantil."
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rxj"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho_de_Alemania"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magdeburgo"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_de_Magdeburgo"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/autor","Marzena Rokaszewicz"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/autor","Herman Rosenthal y Peter Wiernik"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/autor","Тетяна Гошко"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/editorial","JewishEncyclopedia.com"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/editorial","Państwowa Wyższa Szkoła Zawodowa w Lesznie. Studia podyplomowe Historia i wiedza o społeczeństwie"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/idioma","Ucraniano"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/idioma","Polaco"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/título","Маґдебурзьке право Львова"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/título","MAGDEBURG LAW :"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/título","LOKACJA NA PRAWIE NIEMIECKIM"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/url","http://www.ji.lviv.ua/n29texts/hoshko.htm"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/url","http://www.glogow.pl/tzg/historie/lokacja_na_prawie_niemieckim.htm"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://es.dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp%3Fartid=37&letter=M"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageID",1793032
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageRevisionID",124548375
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=37&letter=M"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glogow.pl/tzg/historie/lokacja_na_prawie_niemieckim.htm"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ji.lviv.ua/n29texts/hoshko.htm"
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://dbpedia.org/ontology/wikiPageLength",4201
"http://es.dbpedia.org/resource/Derecho_de_Magdeburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derecho_de_Magdeburgo?oldid=124548375&ns=0"
