"subject","predicate","object"
"http://es.dbpedia.org/resource/Pisaura_mirabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pisauridae"
"http://es.dbpedia.org/resource/Pisaura_mirabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pisauridae"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#label","Pisauridae"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/2000/01/rdf-schema#comment","Los pisáuridos (Pisauridae) son una familia de arañas araneomorfas que engloba a unas 335 especies, distribuidas por todo el mundo. Viven en el suelo, en la superficie de aguas estancadas y en plantas acuáticas. Son arañas grandes que se parecen a las arañas lobo (Lycosidae) en la forma que tienen de cazar y atrapar a la presa. Su caparazón es ovalado con marcas longitudinales. Las hembras llevan las ootecas parte que las integra en los quelíceros, que cuelgan bajo su cuerpo. Cuando nacen las crías las colocan en unas telarañas con forma de carpa, donde las cuidan hasta que la segunda muda de piel."
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qfb1"
"http://es.dbpedia.org/resource/Pisauridae","http://xmlns.com/foaf/0.1/name","Pisauridae"
"http://es.dbpedia.org/resource/Pisauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_arácnidos"
"http://es.dbpedia.org/resource/Pisauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisauridae"
"http://es.dbpedia.org/resource/Pisauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pisauridae"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/diversity",47
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/diversityLink","List of Pisauridae species"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/familia","Pisauridae"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/familiaAuthority","Simon, 1890"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/imageCaption","Pisaura mirabilis"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/name","Pisauridae"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/rangeMap","Distribution.pisauridae.1.png"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Pisauridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Lycosoidea"
"http://es.dbpedia.org/resource/Pisauridae","http://dbpedia.org/ontology/wikiPageID",1378678
"http://es.dbpedia.org/resource/Pisauridae","http://dbpedia.org/ontology/wikiPageRevisionID",120660540
"http://es.dbpedia.org/resource/Pisauridae","http://dbpedia.org/ontology/wikiPageLength",4406
"http://es.dbpedia.org/resource/Pisauridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Pisauridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycosoidea"
"http://es.dbpedia.org/resource/Pisauridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pisauridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Pisauridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pisauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pisauridae?oldid=120660540&ns=0"
"http://es.dbpedia.org/resource/Pisauridae","http://dbpedia.org/ontology/abstract","Los pisáuridos (Pisauridae) son una familia de arañas araneomorfas que engloba a unas 335 especies, distribuidas por todo el mundo. Viven en el suelo, en la superficie de aguas estancadas y en plantas acuáticas. Son arañas grandes que se parecen a las arañas lobo (Lycosidae) en la forma que tienen de cazar y atrapar a la presa. Su caparazón es ovalado con marcas longitudinales. Las hembras llevan las ootecas parte que las integra en los quelíceros, que cuelgan bajo su cuerpo. Cuando nacen las crías las colocan en unas telarañas con forma de carpa, donde las cuidan hasta que la segunda muda de piel."
"http://es.dbpedia.org/resource/Pisauridos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pisauridae"
