"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/2000/01/rdf-schema#label","Rubin (oficina de diseño)"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/2000/01/rdf-schema#comment","Oficina Central de Diseño de Ingeniería Marina ""Rubi"" (En ruso: Центральное конструкторское бюро ""Рубин"", abreviado como ЦКБ ""Рубин""). Una de las principales empresa rusas de diseño de submarinos tanto diésel eléctricos como nucleares. Fundada en 1901, ha estado trabajando en la Rusia de los Zares, en la Unión Soviética y en la Rusia actual."
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081brz"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://xmlns.com/foaf/0.1/name","Oficina de Diseño Rubin"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://xmlns.com/foaf/0.1/homepage","http://www.ckb-rubin.ru/rus/index.htm/"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://xmlns.com/foaf/0.1/homepage","http://www.ckb-rubin.ru/eng/index.htm/"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Rusia"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubin_(oficina_de_diseño)"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://es.dbpedia.org/property/companyName","Oficina de Diseño Rubin"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://es.dbpedia.org/property/companyType","Estatal."
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://es.dbpedia.org/property/foundation",1901
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://es.dbpedia.org/property/homepage","http://www.ckb-rubin.ru/rus/index.htm/"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://es.dbpedia.org/property/homepage","http://www.ckb-rubin.ru/eng/index.htm/"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://es.dbpedia.org/property/industry","Defensa"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://es.dbpedia.org/property/keyPeople","Владимир Николаевич Пялов"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://es.dbpedia.org/property/location","San Petersburgo,"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://es.dbpedia.org/property/products","Submarinos"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/wikiPageID",4892466
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/wikiPageRevisionID",126771618
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ckb-rubin.ru/eng/index.htm/"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ckb-rubin.ru/rus/history/index.htm"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ckb-rubin.ru/rus/index.htm/"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ckb-rubin.ru/"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ckb-rubin.ru/eng/history/index.htm"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/wikiPageLength",11415
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubin_(oficina_de_diseño)?oldid=126771618&ns=0"
"http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)","http://dbpedia.org/ontology/abstract","Oficina Central de Diseño de Ingeniería Marina ""Rubi"" (En ruso: Центральное конструкторское бюро ""Рубин"", abreviado como ЦКБ ""Рубин""). Una de las principales empresa rusas de diseño de submarinos tanto diésel eléctricos como nucleares. Fundada en 1901, ha estado trabajando en la Rusia de los Zares, en la Unión Soviética y en la Rusia actual."
"http://dbpedia.org/resource/Rubin_Design_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)"
"http://es.dbpedia.org/resource/Clase_Lada","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)"
"http://es.dbpedia.org/resource/Clase_Amur","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)"
"http://es.wikipedia.org/wiki/Rubin_(oficina_de_diseño)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubin_(oficina_de_diseño)"
