"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Gottschalk_(biochemist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Gottschalk"
"http://es.wikipedia.org/wiki/Alfred_Gottschalk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Gottschalk"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://www.w3.org/2000/01/rdf-schema#label","Alfred Gottschalk"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Gottschalk (Aquisgrán, 22 de abril de 1894–Tubinga, 4 de octubre de 1973) fue un bioquímico alemán.​ Abandonó Alemania antes del estallido de la Segunda Guerra Mundial, trasladándose a Australia, donde se nacionalizó británico; no retornaría a su país natal hasta 1963.​ Fue autor de The chemistry and biology of sialic acids and related substances (Cambridge University Press, 1960)​​ y Glycoproteins, their composition, structure, and function (Elsevier Publishing Company, 1966).​"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Australia"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Australiana_de_Ciencias"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aquisgrán"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Gottschalk"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/editorial","WILEY-VCH Verlag GmbH & Co. KGaA, Weinheim"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/fecha","octubre de 1961"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/issn",19
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/issn",1521
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/nombre","Victor Martin"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/nombre","D. H."
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/nombre","Alfred"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/publicación","Immunology"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/publicación","Angewandte Chemie"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/publicación","Records of the Australian Academy of Science"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/página",486
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/páginas",1027
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/título","The chemistry and biology of sialic acids and related substances"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/título","The Chemistry and Biology of Sialic Acids and Related Substances"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/título","Glycoproteins, their composition, structure, and function. Herausgeg. Von A. Gottschalk. BBA Library, Vol. 5. Elsevier Publishing Company, Amsterdam 1966. 1. Aufl., XVI, 628 S., zahlr. Abb. u. Tab., geb. Dfl. 100.–"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/título","Alfred Gottschalk 1894–1973"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/url","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1424116/|editorial=British Society for Immunology"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/url","http://krishikosh.egranth.ac.in/bitstream/1/23012/1/IVRI%20OB%201871.pdf|fechaacceso=23 de septiembre de 2015"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/url","http://www.asap.unimelb.edu.au/bsparcs/aasmemoirs/gottscha.htm%7Cidioma=ingl%C3%A9s%7Cdoi=10.1071/HR9750310052%7Cissn=1448-5508"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150925121752/http://krishikosh.egranth.ac.in/bitstream/1/23012/1/IVRI%20OB%201871.pdf|fechaarchivo=25 de septiembre de 2015"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://es.dbpedia.org/property/volumen",79
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://dbpedia.org/ontology/wikiPageID",7035043
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://dbpedia.org/ontology/wikiPageRevisionID",119968582
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://krishikosh.egranth.ac.in/bitstream/1/23012/1/IVRI%20OB%201871.pdf%7Cfechaacceso=23"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925121752/http:/krishikosh.egranth.ac.in/bitstream/1/23012/1/IVRI%20OB%201871.pdf%7Cfechaarchivo=25"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asap.unimelb.edu.au/bsparcs/aasmemoirs/gottscha.htm%7Cidioma=ingl%C3%A9s%7Cdoi=10.1071/HR9750310052%7Cissn=1448-5508"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1424116/%7Ceditorial=British"
"http://es.dbpedia.org/resource/Alfred_Gottschalk","http://dbpedia.org/ontology/wikiPageLength",2774
