"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_González_von_Marées","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Keller"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/2000/01/rdf-schema#label","Carlos Keller"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Keller Rueff (Concepción, 3 de enero de 1898 - 28 de febrero de 1974) fue un distinguido académico chileno​ de origen alemán que a lo largo de su carrera se destacó como sociólogo, economista, filósofo, geógrafo y ensayista político. Fue el ideólogo principal del Movimiento Nacional-Socialista, partido que co-fundó con Jorge González von Marées y el general Francisco Javier Díaz. Su obra La eterna crisis chilena (1931), de gran impacto a nivel nacional,​ cierra el ciclo de ensayistas e intelectuales nacionalistas que Góngora describió como ""literatura de la crisis"".​"
"http://es.dbpedia.org/resource/Carlos_Keller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yhfm"
"http://es.dbpedia.org/resource/Carlos_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Chile"
"http://es.dbpedia.org/resource/Carlos_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/Carlos_Keller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Keller"
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/almaMater",15
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/cabecera","escritor"
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/cargo","Director del Instituto Nacional de Estadísticas"
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/cargo","Vicepresidente del Movimiento Nacional-Socialista de Chile"
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/cargo","Líder del Movimiento Nacional-Socialista de Chile"
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/conyuge","Ollie Schneefuss"
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/escudo","Logo INE.png"
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/escudo","Movimiento Nacional Socialista de Chile.png"
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/final",1933
"http://es.dbpedia.org/resource/Carlos_Keller","http://es.dbpedia.org/property/final",1941
