"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimelga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jimelga"
"http://es.dbpedia.org/resource/Gaburón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jimelga"
"http://es.wikipedia.org/wiki/Jimelga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimelga"
"http://es.dbpedia.org/resource/Jimelga","http://www.w3.org/2000/01/rdf-schema#label","Jimelga"
"http://es.dbpedia.org/resource/Jimelga","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la Jimelga (Gemelo, Gaburón) es la pieza o pedazo de madera de la figura de una teja muy larga que se adapta y trinca a un palo, verga o botalón, para su refuerzo. (fr. Jumelle; ing. Fish)."
"http://es.dbpedia.org/resource/Jimelga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboladura"
"http://es.dbpedia.org/resource/Jimelga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimelga"
"http://es.dbpedia.org/resource/Jimelga","http://dbpedia.org/ontology/wikiPageID",6904917
"http://es.dbpedia.org/resource/Jimelga","http://dbpedia.org/ontology/wikiPageRevisionID",125002683
"http://es.dbpedia.org/resource/Jimelga","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fpg=PA300&dq=diccionario&id=0HUDAAAAYAAJ&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Jimelga","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Jimelga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimelga?oldid=125002683&ns=0"
"http://es.dbpedia.org/resource/Jimelga","http://dbpedia.org/ontology/abstract","En náutica, la Jimelga (Gemelo, Gaburón) es la pieza o pedazo de madera de la figura de una teja muy larga que se adapta y trinca a un palo, verga o botalón, para su refuerzo. (fr. Jumelle; ing. Fish)."
