"subject","predicate","object"
"http://es.dbpedia.org/resource/Tecnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnam"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Tecnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnam"
"http://es.dbpedia.org/resource/Categoría:Tecnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tecnam","http://www.w3.org/2000/01/rdf-schema#label","Tecnam"
"http://es.dbpedia.org/resource/Categoría:Tecnam","http://www.w3.org/2004/02/skos/core#prefLabel","Tecnam"
"http://es.dbpedia.org/resource/Categoría:Tecnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Tecnam","http://dbpedia.org/ontology/wikiPageID",5180784
"http://es.dbpedia.org/resource/Categoría:Tecnam","http://dbpedia.org/ontology/wikiPageRevisionID",65780638
"http://es.dbpedia.org/resource/Categoría:Tecnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tecnam?oldid=65780638&ns=14"
"http://es.dbpedia.org/resource/Tecnam_P96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnam"
