"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanisław_Wyspiański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo","http://www.w3.org/2000/01/rdf-schema#label","Pintores del Modernismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores del Modernismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo","http://dbpedia.org/ontology/wikiPageID",2232006
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo","http://dbpedia.org/ontology/wikiPageRevisionID",76647759
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_del_Modernismo?oldid=76647759&ns=14"
"http://es.dbpedia.org/resource/Jan_Thorn_Prikker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo"
"http://es.dbpedia.org/resource/Władysław_Ślewiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Modernismo"
