"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Firm_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas"
"http://es.dbpedia.org/resource/Great_Balls_of_Fire!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en Arkansas"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en Arkansas"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Arkansas"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas","http://dbpedia.org/ontology/wikiPageID",5011553
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",126551796
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_rodadas_en_Arkansas?oldid=126551796&ns=14"
"http://es.dbpedia.org/resource/Bruno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas"
"http://es.dbpedia.org/resource/Stone_Cold_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Arkansas"
