"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mockingbird_(Game_of_Thrones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)"
"http://es.dbpedia.org/resource/Leyes_de_dioses_y_hombres","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://www.w3.org/2000/01/rdf-schema#label","Mockingbird (Game of Thrones)"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://www.w3.org/2000/01/rdf-schema#comment","«Sinsonte» es el séptimo episodio de la cuarta temporada de la serie televisiva de HBO Juego de tronos. El episodio fue dirigido por  y emitido el 18 de mayo de 2014. Tyrion Lannister en busca de un campeón para su juicio por combate. Mientras tanto, Sansa Stark tiene problemas en su estancia en el Nido de Águilas. Las advertencias de Jon Nieve en el Muro son ignoradas, manteniendo una lucha de poder con Ser Alliser Thorne.​"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://xmlns.com/foaf/0.1/name","«Mockingbird»"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Game_of_Thrones"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mockingbird_(Game_of_Thrones)"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alik_Sajárov"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Juego_de_tronos"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/D._B._Weiss"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Benioff"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/estrellas","* Andy Beckwith como Rorge
* Ben Crompton como Eddison Tollett
* Brenock O'Connor como Olly
* Daniel Portman como Podrick Payne
* Dominic Carter como Janos Slynt
* Hafþór Júlíus Björnsson como Gregor Clegane
* Joel Fry como Hizdahr zo Loraq
* Josef Altin como Pypar
* Kate Dickie como Lysa Arryn
* Lino Facioli como Robin Arryn
* Mark Stanley como Grenn
* Michiel Huisman como Daario Naharis
* Nathalie Emmanuel como Missandei
* Owen Teale como Alliser Thorne
* Tara Fitzgerald como Selyse Florent"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/imagen","Game of Thrones 2011 logo.svg"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ramin_Djawadi"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/previo","«Leyes de dioses y hombres»"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/producción",407
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Game_of_Thrones"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/siguiente","«La Montaña y la Víbora»"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/título","«Mockingbird»"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/títuloTrad","«Sinsonte»"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://es.dbpedia.org/property/emisión",18
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/wikiPageID",7470312
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/wikiPageRevisionID",119438031
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/wikiPageLength",6693
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/episodeNumber",7
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/title","«Sinsonte» (España)"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/title","«Mockingbird»"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alik_Sajárov"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mark_Stanley"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Josef_Altin"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Kate_Dickie"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tara_Fitzgerald"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Hafþór_Júlíus_Björnsson"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michiel_Huisman"
"http://es.dbpedia.org/resource/Mockingbird_(Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andy_Beckwith"
