"subject","predicate","object"
"http://dbpedia.org/resource/Vandenberg_Village,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vandenberg_Village"
"http://es.dbpedia.org/resource/Vandenberg_Village_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vandenberg_Village"
"http://es.wikipedia.org/wiki/Vandenberg_Village","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vandenberg_Village"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/2000/01/rdf-schema#label","Vandenberg Village"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/2000/01/rdf-schema#comment","Vandenberg Village es un lugar designado por el censo ubicado en el condado de Santa Bárbara en el estado estadounidense de California. En el año 2000 tenía una población de 5.802 habitantes y una densidad poblacional de 429.8 personas por km²."
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r65j"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Santa Bárbaray en el estado deCalifornia"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Vandenberg_Village","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://xmlns.com/foaf/0.1/name","Vandenberg Village"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7064
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.466
"http://es.dbpedia.org/resource/Vandenberg_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vandenberg_Village"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/cp",93436
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/elevaciónMedia",114
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/mapa","Santa Barbara County California Incorporated and Unincorporated areas Vandenberg Village Highlighted.svg"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/nombre","Vandenberg Village"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/nombreOficial","Vandenberg Village"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Santa Bárbara y en el estado de California"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/población",6497
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/prefijo",805
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/superficie",135
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/superficieTierra",135
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/wikiPageID",4111196
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/wikiPageRevisionID",119641191
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflompoc.com/library/"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pge.com"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081127085255/http:/vvcsd.org/"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/wikiPageLength",3030
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/areaCode","805"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/populationTotal",6497
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/postalCode","93436"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.georss.org/georss/point","34.70638888888889 -120.46555555555555"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vandenberg_Village?oldid=119641191&ns=0"
"http://es.dbpedia.org/resource/Vandenberg_Village","http://dbpedia.org/ontology/abstract","Vandenberg Village es un lugar designado por el censo ubicado en el condado de Santa Bárbara en el estado estadounidense de California. En el año 2000 tenía una población de 5.802 habitantes y una densidad poblacional de 429.8 personas por km²."
