"subject","predicate","object"
"http://es.dbpedia.org/resource/Carraca_coronada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coracias_naevius"
"http://es.dbpedia.org/resource/Carraca_coroniparda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coracias_naevius"
"http://es.dbpedia.org/resource/Coracias_naevia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coracias_naevius"
"http://dbpedia.org/resource/Purple_roller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coracias_naevius"
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/2000/01/rdf-schema#label","Coracias naevius"
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/2000/01/rdf-schema#comment","La carraca coroniparda (Coracias naevius)​ es una especie de ave coraciforme de la familia Coraciidae que vive en el África Subsahariana."
"http://es.dbpedia.org/resource/Coracias_naevius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rldjh"
"http://es.dbpedia.org/resource/Coracias_naevius","http://xmlns.com/foaf/0.1/name","Carraca coroniparda"
"http://es.dbpedia.org/resource/Coracias_naevius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coracias"
"http://es.dbpedia.org/resource/Coracias_naevius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Daudin"
"http://es.dbpedia.org/resource/Coracias_naevius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1800"
"http://es.dbpedia.org/resource/Coracias_naevius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Coracias_naevius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coracias_naevius"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/binomial","Coracias naevius"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Coraciidae"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/genus","Coracias"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/name","Carraca coroniparda"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coraciiformes"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/species","C. naevius"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Coracias_naevius","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
