"subject","predicate","object"
"http://es.dbpedia.org/resource/Do_Go_On","http://www.w3.org/2000/01/rdf-schema#label","Do Go On"
"http://es.dbpedia.org/resource/Do_Go_On","http://www.w3.org/2000/01/rdf-schema#comment","Do Go On es un podcast de humor y cultura general presentado por los cómicos australianos Dave Warneke, Jess Perkins y Matt Stewart, y que forma parte de la red de podcasts Planet Broadcasting. En cada episodio y de manera alterna, uno de los tres cómicos presenta un informe detallado sobre un tema en particular mientras los dos restantes ofrecen sus comentarios, conocimientos y opiniones."
"http://es.dbpedia.org/resource/Do_Go_On","http://xmlns.com/foaf/0.1/homepage","https://www.planetbcasting.com/our-shows/do-go-on/"
"http://es.dbpedia.org/resource/Do_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasters_de_Australia"
"http://es.dbpedia.org/resource/Do_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts_de_comedia_y_humor"
"http://es.dbpedia.org/resource/Do_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia"
"http://es.dbpedia.org/resource/Do_Go_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasts"
"http://es.dbpedia.org/resource/Do_Go_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do_Go_On"
"http://es.dbpedia.org/resource/Do_Go_On","http://es.dbpedia.org/property/duración","Entre una y dos horas"
"http://es.dbpedia.org/resource/Do_Go_On","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Do_Go_On","http://es.dbpedia.org/property/frecuencia","Semanal"
"http://es.dbpedia.org/resource/Do_Go_On","http://es.dbpedia.org/property/género","Comedia, Cultura General"
"http://es.dbpedia.org/resource/Do_Go_On","http://es.dbpedia.org/property/nombre","Do Go On"
"http://es.dbpedia.org/resource/Do_Go_On","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/Do_Go_On","http://es.dbpedia.org/property/presentador","Jess Perkins"
"http://es.dbpedia.org/resource/Do_Go_On","http://es.dbpedia.org/property/presentador","Matt Stewart"
