"subject","predicate","object"
"http://es.dbpedia.org/resource/Zahrt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Goliki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Moravička_Sela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Pauci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Colnari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Donji_Šehovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Zavrh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Gornji_Šehovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Lokvica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Smišljak_(Brod_Moravice)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Donja_Dobra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Šepci_Podstenski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Donja_Lamana_Draga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Gornja_Lamana_Draga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Gornji_Šajn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Podgorani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.wikipedia.org/wiki/Brod_Moravice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brod_Moravice"
"http://dbpedia.org/resource/Brod_Moravice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Male_Drage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Planica_(Brod_Moravice)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
"http://es.dbpedia.org/resource/Šimatovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brod_Moravice"
