"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Shishelweni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Shishelweni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Shishelweni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/2000/01/rdf-schema#comment","Shishelweni es un distrito de Suazilandia situado en el sur del país. Tiene una superficie de 3.779 km² y una población de 201.346 habitantes (2010). Su capital administrativa es Nhlangano."
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://xmlns.com/foaf/0.1/name","Distrito de Shishelweni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://xmlns.com/foaf/0.1/name","Shishelweni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Suazilandia"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Shishelweni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nhlangano"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/códigoIso","SZ-SH"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/códigoPostal","S000"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/códigoPostalNombre","Código Postal"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Paul_Dlamini"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/dirigentesTítulos","Administrador Regional"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sandleni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Kubuta"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maseyisini"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zombodze"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sigwe"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Matsanjeni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Somntongo"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Hosea_(Suazilandia)"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ngudzeni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mtsambama"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Shiselweni_I"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Shiselweni_II"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gege"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nkwenw"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/mapa","Swaziland - Shiselweni.svg"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/nombre","Shishelweni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/nombreCompleto","Distrito de Shishelweni"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/país","Suazilandia"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/población",201346
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/poblaciónPost",""
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/poblaciónPuesto",2
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/prefijoTelefónico","+268"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/subdivisión",14
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/superficie",3779
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/superficiePuesto",3
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/tamañoMapa",150
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/tipoDiv","tikhundlas"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Suazilandia"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/wikiPageID",157786
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/wikiPageRevisionID",118734803
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/poblacionPct",20.94
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://es.dbpedia.org/property/superficiePct",21.83
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/wikiPageLength",5284
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/areaCode","+268 (2)"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/populationTotal",201346
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/postalCode","S000"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/postalCode","Código Postal"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Nhlangano"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suazilandia"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Suazilandia"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Shishelweni?oldid=118734803&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Shishelweni","http://dbpedia.org/ontology/abstract","Shishelweni es un distrito de Suazilandia situado en el sur del país. Tiene una superficie de 3.779 km² y una población de 201.346 habitantes (2010). Su capital administrativa es Nhlangano."
"http://es.dbpedia.org/resource/Somntongo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Shishelweni"
"http://es.dbpedia.org/resource/Shishelweni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Shishelweni"
"http://es.dbpedia.org/resource/Nhlangano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Shishelweni"
"http://es.dbpedia.org/resource/Zombodze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Shishelweni"
"http://dbpedia.org/resource/Shiselweni_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Shishelweni"
