"subject","predicate","object"
"http://es.dbpedia.org/resource/Humboltia_glumacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_glumacea"
"http://es.dbpedia.org/resource/Pleurothallis_alexandrae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_glumacea"
"http://es.dbpedia.org/resource/Pleurothallis_crocea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_glumacea"
"http://es.dbpedia.org/resource/Pleurothallis_glaziovii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_glumacea"
"http://es.dbpedia.org/resource/Pleurothallis_glumacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_glumacea"
"http://es.dbpedia.org/resource/Pleurothallis_vitellina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_glumacea"
"http://dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acianthera_glumacea"
"http://es.wikipedia.org/wiki/Acianthera_glumacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acianthera_glumacea"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/2000/01/rdf-schema#label","Acianthera glumacea"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/2000/01/rdf-schema#comment","Acianthera glumacea es una especie de orquídea. Es originaria de Brasil."
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_9l_"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acianthera_glumacea"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://xmlns.com/foaf/0.1/name","Acianthera glumacea"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acianthera"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pridgeon"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2001"
"http://es.dbpedia.org/resource/Acianthera_glumacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.W.Chase"
