"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Godoy_Cruz_Antonio_Tomba","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gabriel_Alanís"
"http://es.wikipedia.org/wiki/Gabriel_Alanís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Alanís"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Alanís"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Alanís (Córdoba; 16 de marzo de 1994) es un futbolista argentino. Juega de mediocampista y su actual equipo es Godoy Cruz de la Primera División de Argentina.​"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://xmlns.com/foaf/0.1/name","Gabriel Alanís"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://xmlns.com/foaf/0.1/nick","El Flaco, Gabi"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Alanís"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/apodo","El Flaco, Gabi"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Mario_Sciacqua"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/equipos","*  Belgrano 
*  Godoy Cruz"
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Gabriel_Alanís","http://es.dbpedia.org/property/liga","Primera División de Argentina"
