"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Brezo Osuna"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Brezo Osuna es un club deportivo de la ciudad de Madrid, España, ubicado en el barrio Alameda de Osuna. Fue fundado en 1974 y en 2010 contaba con 2.200 socios."
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4615
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.587
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://xmlns.com/foaf/0.1/homepage","http://www.club-brezo-osuna.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_España"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Brezo_Osuna"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://dbpedia.org/ontology/wikiPageID",7003287
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://dbpedia.org/ontology/wikiPageRevisionID",118466541
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-brezo-osuna.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-brezo-osuna.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PiByGBdpSCM/"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://dbpedia.org/ontology/wikiPageLength",3644
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://www.georss.org/georss/point","40.4615 -3.587"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Brezo_Osuna?oldid=118466541&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna","http://dbpedia.org/ontology/abstract","El Club Deportivo Brezo Osuna es un club deportivo de la ciudad de Madrid, España, ubicado en el barrio Alameda de Osuna. Fue fundado en 1974 y en 2010 contaba con 2.200 socios."
"http://es.wikipedia.org/wiki/Club_Deportivo_Brezo_Osuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Brezo_Osuna"
