"subject","predicate","object"
"http://es.dbpedia.org/resource/Número_de_Womersley","http://www.w3.org/2000/01/rdf-schema#label","Número de Womersley"
"http://es.dbpedia.org/resource/Número_de_Womersley","http://www.w3.org/2000/01/rdf-schema#comment","El número de Womerskey (α) es un número adimensional utilizado en biomecánica de fluidos. Representa la relación entre la frecuencia de un flujo pulsante y los efectos viscosos. Se llama así en honor a  (1907-1958). El número de Womersely se puede definir como: En donde: 
*  es una longitud característica adecuada, por ejemplo el radio de una tubería. 
*  es la frecuencia angular de las oscilaciones. 
*  es la viscosidad cinemática del fluido. 
*  es la viscosidad dinámica. 
*  es la densidad. También se puede escribir en términos del número de Reynolds (Re) y número de Strouhal (St):"
"http://es.dbpedia.org/resource/Número_de_Womersley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_epónimos_en_física"
"http://es.dbpedia.org/resource/Número_de_Womersley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_adimensionales_de_mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Número_de_Womersley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_Womersley"
"http://es.dbpedia.org/resource/Número_de_Womersley","http://dbpedia.org/ontology/wikiPageID",1309307
"http://es.dbpedia.org/resource/Número_de_Womersley","http://dbpedia.org/ontology/wikiPageRevisionID",118814436
"http://es.dbpedia.org/resource/Número_de_Womersley","http://dbpedia.org/ontology/wikiPageLength",2794
"http://es.dbpedia.org/resource/Número_de_Womersley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_Womersley?oldid=118814436&ns=0"
"http://es.dbpedia.org/resource/Número_de_Womersley","http://dbpedia.org/ontology/abstract","El número de Womerskey (α) es un número adimensional utilizado en biomecánica de fluidos. Representa la relación entre la frecuencia de un flujo pulsante y los efectos viscosos. Se llama así en honor a  (1907-1958). El número de Womersely se puede definir como: En donde: 
*  es una longitud característica adecuada, por ejemplo el radio de una tubería. 
*  es la frecuencia angular de las oscilaciones. 
*  es la viscosidad cinemática del fluido. 
*  es la viscosidad dinámica. 
*  es la densidad. También se puede escribir en términos del número de Reynolds (Re) y número de Strouhal (St): El número de Womersley aparece en la solución de las ecuaciones de Navier-Stokes linealizadas para un flujo oscilatorio laminar e incompresible en un tubo. Cuando α es pequeño (1 o menos), significa que la frecuencia de las pulsaciones es suficientemente baja para que se desarrolle un perfil de velocidad parabólico entre cada ciclo. El flujo estará casi en fase con el gradiente de presión y es correcta la utilización de la ley de Poiseuille utilizando el gradiente de presiones instantáneo. Cuando α es grande (10 o más), significa que la frecuencia de las pulsaciones es suficientemente alta que el perfil de velocidades es relativamente plano y el desfase entre el flujo y el gradiente de presiones es de aproximadamente 90 grados. En una red de distribución que va desde un tubo de diámetro grande a muchos tubos de diámetro pequeño en la que la frecuencia, densidad y viscosidad dinámica son iguales en toda la red, por ejemplo la red de arterias y venas del cuerpo humano, el número de Womersley es grande en los vasos sanguíneos grandes y pequeño en los vasos sanguíneos pequeños. Se ha argumentado que las leyes universales biológicas (leyes de potencias que describen la variación de cantidades como la velocidad de metabolismo, esperanza de vida, altura, etc., en función de la ) son una consecuencia de la necesidad de minimización de energía, la naturaleza fractal de las redes vasculares y el paso de números de Womersley grandes a pequeños mientras se progresa de vasos grandes a pequeños. 
*  Datos: Q6047628"
"http://es.wikipedia.org/wiki/Número_de_Womersley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_Womersley"
"http://es.dbpedia.org/resource/Numero_de_Womersley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_de_Womersley"
