"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Rojo"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rojo"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Rojo Bonilla (Barcelona, España, 2 de diciembre de 1962), más conocido como Dani, el Rojo o con el sobrenombre de El Millonario, es un exgánster español, activo entre los años 80 y 90 como atracador de bancos."
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndd71n"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://xmlns.com/foaf/0.1/name","Daniel Rojo"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_España"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Rojo"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/altura",190
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/autor","Vídeo"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/imagen","danirojocceuy.jpg"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/nombre","Dani el Rojo"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Rojo"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/sitioWeb","-
;
;
;"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/título","El gran golpe - Entrevista completa"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=BbkhaDgjn7s"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://dbpedia.org/ontology/wikiPageID",5618167
"http://es.dbpedia.org/resource/Daniel_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",130551055
"http://es.dbpedia.org/resource/Daniel_Rojo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BbkhaDgjn7s"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Daniel_Rojo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Rojo?oldid=130551055&ns=0"
"http://es.dbpedia.org/resource/Daniel_Rojo","http://dbpedia.org/ontology/abstract","Daniel Rojo Bonilla (Barcelona, España, 2 de diciembre de 1962), más conocido como Dani, el Rojo o con el sobrenombre de El Millonario, es un exgánster español, activo entre los años 80 y 90 como atracador de bancos."
"http://es.dbpedia.org/resource/Dani_el_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Rojo"
