"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Justicia y Derechos Humanos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerio de Justicia y Derechos Humanos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Justicia"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8852941
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",127505159
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina?oldid=127505159&ns=14"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Derechos_Humanos_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Procuración_del_Tesoro_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Servicio_Penitenciario_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Comisión_Nacional_por_el_Derecho_a_la_Identidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Dirección_Nacional_de_Protección_de_Datos_Personales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Inspección_General_de_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Agencia_Nacional_de_Materiales_Controlados_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Red_de_Lenguaje_Claro_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Nacional_contra_la_Discriminación,_la_Xenofobia_y_el_Racismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
"http://es.dbpedia.org/resource/Secretaría_de_Derechos_Humanos_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Justicia_y_Derechos_Humanos_de_Argentina"
