"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_de_Convertibilidad_del_Austral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral"
"http://dbpedia.org/resource/Convertibility_plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral"
"http://es.dbpedia.org/resource/El_Uno_a_Uno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://www.w3.org/2000/01/rdf-schema#label","Ley de Convertibilidad del Austral"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Convertibilidad del Austral, Ley 23.928,​ fue decretada el 27 de marzo de 1991 por el Congreso de la República Argentina, durante el gobierno de Carlos Menem, bajo la iniciativa del entonces Ministro de Economía Domingo Cavallo, y estuvo vigente durante casi 11 años hasta su derogación el 6 de enero de 2002."
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z1by"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Argentina"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_Argentina"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_1991"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_Argentina"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1991"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Carlos_Menem"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Convertibilidad_del_Austral"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://es.dbpedia.org/property/date",20180618203221
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://es.dbpedia.org/property/derogación",6
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://es.dbpedia.org/property/imagen","Congreso-sol cupula-TM.jpg"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://es.dbpedia.org/property/nombre",35
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://es.dbpedia.org/property/nombre","Ley de Convertibilidad del Austral"
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://es.dbpedia.org/property/promulgación",27
"http://es.dbpedia.org/resource/Ley_de_Convertibilidad_del_Austral","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ley"
