"subject","predicate","object"
"http://es.dbpedia.org/resource/Shi_tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shih_Tzu"
"http://es.dbpedia.org/resource/Shih-Tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shih_Tzu"
"http://es.dbpedia.org/resource/Shih_Tzu","http://www.w3.org/2000/01/rdf-schema#label","Shih Tzu"
"http://es.dbpedia.org/resource/Shih_Tzu","http://www.w3.org/2000/01/rdf-schema#comment","El Shih Tzu es una raza de perro originaria de Tíbet. Los asiáticos los criaban y arreglaban para que se parecieran a alfombras vivientes, de acuerdo con la cultura china,​ siendo muy apreciados como perros guardianes. Al igual que el Lhasa Apso, es una raza ligada estrechamente con la práctica budista, posiblementeprocedente de un cruce entre el Lhasa Apso y el pekinés. Según una encuesta de la asociación de criadores de perros de Reino Unido Club Kennel, su esperanza de vida es de 14 años a 15 años​"
"http://es.dbpedia.org/resource/Shih_Tzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7fj"
"http://es.dbpedia.org/resource/Shih_Tzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_9_de_la_FCI"
"http://es.dbpedia.org/resource/Shih_Tzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perros_de_China"
"http://es.dbpedia.org/resource/Shih_Tzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_miniatura"
"http://es.dbpedia.org/resource/Shih_Tzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shih_Tzu"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/imagen","Shih-Tzu.JPG"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/nombre","Shih-Tzu"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/otrosNombres","Perro león chino"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/pelaje","bastante suave, abundante pero no excesivo, de colores diversos. Pierde muy poco pelo o nada en absoluto."
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/peso",4
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/pieImagen","Shih Tzu"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Tíbet"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/tamaño","hasta 27 cm"
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/tipo","Shihtzu"
"http://es.dbpedia.org/resource/Shih_Tzu","http://dbpedia.org/ontology/wikiPageID",49651
"http://es.dbpedia.org/resource/Shih_Tzu","http://dbpedia.org/ontology/wikiPageRevisionID",129828015
"http://es.dbpedia.org/resource/Shih_Tzu","http://es.dbpedia.org/property/promedioDeVida.",12
"http://es.dbpedia.org/resource/Shih_Tzu","http://dbpedia.org/ontology/wikiPageLength",11629
"http://es.dbpedia.org/resource/Shih_Tzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shih_Tzu?oldid=129828015&ns=0"
"http://es.dbpedia.org/resource/Shih_Tzu","http://dbpedia.org/ontology/abstract","El Shih Tzu es una raza de perro originaria de Tíbet. Los asiáticos los criaban y arreglaban para que se parecieran a alfombras vivientes, de acuerdo con la cultura china,​ siendo muy apreciados como perros guardianes. Al igual que el Lhasa Apso, es una raza ligada estrechamente con la práctica budista, posiblementeprocedente de un cruce entre el Lhasa Apso y el pekinés. Según una encuesta de la asociación de criadores de perros de Reino Unido Club Kennel, su esperanza de vida es de 14 años a 15 años​"
"http://es.dbpedia.org/resource/Shih_tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shih_Tzu"
"http://es.dbpedia.org/resource/Shit_tzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shih_Tzu"
"http://es.dbpedia.org/resource/Shitzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shih_Tzu"
"http://es.wikipedia.org/wiki/Shih_Tzu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shih_Tzu"
"http://dbpedia.org/resource/Shih_Tzu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shih_Tzu"
