"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmen_Saliare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Saliare"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://www.w3.org/2000/01/rdf-schema#label","Carmen Saliare"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://www.w3.org/2000/01/rdf-schema#comment","El Carmen Saliare es un fragmento de un carmen de la Antigua Roma en un  cuyo texto, ya en su tiempo, casi ininteligible, era recitado como parte de los rituales practicados por los sacerdotes salii (salios, también conocidos como 'sacerdotes danzantes').​ En los Anales escritos por el historiador romano Tácito, se revela que varios destacados romanos propusieron que se agregara el nombre de Germánico al Carmen Saliare, como recuerdo de su virtud y buena voluntad."
"http://es.dbpedia.org/resource/Carmen_Saliare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_romana"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_religiosos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_preliterarias_en_latín"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oraciones"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Saliare"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://es.dbpedia.org/property/editor","Indice Libri - Freenfo.net"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Carmen_Saliare","http://es.dbpedia.org/property/título","Carmen Saliare"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://es.dbpedia.org/property/url","http://libri.freenfo.net/2/2000022.html"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://dbpedia.org/ontology/wikiPageID",8845581
"http://es.dbpedia.org/resource/Carmen_Saliare","http://dbpedia.org/ontology/wikiPageRevisionID",118482207
"http://es.dbpedia.org/resource/Carmen_Saliare","http://dbpedia.org/ontology/wikiPageExternalLink","http://libri.freenfo.net/2/2000022.html"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://dbpedia.org/ontology/wikiPageLength",6080
"http://es.dbpedia.org/resource/Carmen_Saliare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Saliare?oldid=118482207&ns=0"
"http://es.dbpedia.org/resource/Carmen_Saliare","http://dbpedia.org/ontology/abstract","El Carmen Saliare es un fragmento de un carmen de la Antigua Roma en un  cuyo texto, ya en su tiempo, casi ininteligible, era recitado como parte de los rituales practicados por los sacerdotes salii (salios, también conocidos como 'sacerdotes danzantes').​ Los rituales giraban principalmente en torno a los dioses Marte y Quirino. Se celebraban en los meses de marzo (ancilia movere) y en octubre (ancilia condere). Consistían en procesiones durante las que los sacerdotes, portando armaduras y armas antiguas, se detenían en lugares concretos llamados mansiones en los que danzaban ritualmente, con un ritmo de tres tiempos (tripudium), donde saltaban y golpeaban sus escudos con un bastón corto o daga, entonando a su vez el himno del Carmen Saliare. La creación de la orden de los sacerdotes salii es anterior a la fundación de la República romana, remontándose sus orígenes al reinado del mítico rey Numa Pompilio. Los sacerdotes salii eran elegidos entre los hijos de familias patricias cuyos padres todavía vivían al ser elegidos. La asunción del cargo era de por vida, pero se les permitía abandonar la orden si habían obtenido un sacerdocio o una magistratura de mayor importancia. En los Anales escritos por el historiador romano Tácito, se revela que varios destacados romanos propusieron que se agregara el nombre de Germánico al Carmen Saliare, como recuerdo de su virtud y buena voluntad."
