"subject","predicate","object"
"http://es.dbpedia.org/resource/Halt_and_Catch_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Errores_de_hardware"
"http://es.dbpedia.org/resource/Meltdown_(vulnerabilidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Errores_de_hardware"
"http://es.dbpedia.org/resource/Lp0_on_fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Errores_de_hardware"
"http://es.dbpedia.org/resource/Spectre_(vulnerabilidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Errores_de_hardware"
"http://es.dbpedia.org/resource/Error_de_división_del_Intel_Pentium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Errores_de_hardware"
"http://es.dbpedia.org/resource/Categoría:Errores_de_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Errores_de_hardware","http://www.w3.org/2000/01/rdf-schema#label","Errores de hardware"
"http://es.dbpedia.org/resource/Categoría:Errores_de_hardware","http://www.w3.org/2004/02/skos/core#prefLabel","Errores de hardware"
"http://es.dbpedia.org/resource/Categoría:Errores_de_hardware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Errores_informáticos"
"http://es.dbpedia.org/resource/Categoría:Errores_de_hardware","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Categoría:Errores_de_hardware","http://dbpedia.org/ontology/wikiPageID",9408799
"http://es.dbpedia.org/resource/Categoría:Errores_de_hardware","http://dbpedia.org/ontology/wikiPageRevisionID",125826104
"http://es.dbpedia.org/resource/Categoría:Errores_de_hardware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Errores_de_hardware?oldid=125826104&ns=14"
