"subject","predicate","object"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Folis Verghet (canción)"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Folis Verghet» es una canción compuesta por el músico argentino Fito Páez e interpretada por él mismo y Luis Alberto Spinetta en el álbum doble La la la de 1986, tercer álbum suyo y 20º en el que tiene participación decisiva Luis Alberto Spinetta. El álbum fue calificado por la revista Rolling Stone y la cadena MTV como #61 entre los cien mejores discos de la historia del rock nacional argentino.​ En el tema Fito Páez canta y toca los teclados, mientras que Spinetta canta y toca la guitarra eléctrica. Como músicos invitados participan Fabiana Cantilo (coros),  (bajo) y Daniel Wirzt (batería)."
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Fito_Páez"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Folis_Verghet_(canción)"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/apellido","Berti"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/apellido","Paz"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/artista","Luis Alberto Spinetta y Fito Páez"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/canciónActual","Folis Verghet"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Instant-táneas"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/discográfica","EMI"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/duración","219.0"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/editorial","Editora AC"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/editorial","Jardín de Gente"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Fito_Páez"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/formato","vinilo y CD"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/grabación","Estudios ION, agosto/septiembre de 1986"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/lanzado",1986
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/nombre","Folis Verghet"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Folis_Verghet_(canción)","http://es.dbpedia.org/property/título","Un amor inmanejable, salvaje y único"
