"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue"
"http://es.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/2000/01/rdf-schema#label","Black Gives Way to Blue"
"http://es.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Black Gives Way to Blue es el cuarto álbum de estudio de la banda de grunge estadounidense Alice in Chains que tuvo como fecha de lanzamiento el 29 de septiembre de 2009.​ Este álbum no solo es el primero que lanza la banda en 14 años sino que también fue el debut del nuevo vocalista de la banda William DuVall, el que se une después de la muerte de Layne Staley. Además es el primer disco con la discográfica Virgin Records, su primera aventura lejos de Columbia Records responsable de sus anteriores entregas. El álbum debutó en la posición número 5 en el Billboard 200 con más de 126.000 copias vendidas en su primera semana de lanzamiento."
