"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuela_Villa","http://www.w3.org/2000/01/rdf-schema#label","Manuela Villa"
"http://es.dbpedia.org/resource/Manuela_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_España"
"http://es.dbpedia.org/resource/Manuela_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuela_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Manuela_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Manuela_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Manuela_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuela_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuela_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuela_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuela_Villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_Villa"
"http://es.dbpedia.org/resource/Manuela_Villa","http://es.dbpedia.org/property/educación","The London School of Economics, Universidad Autónoma  de Madrid"
"http://es.dbpedia.org/resource/Manuela_Villa","http://es.dbpedia.org/property/fechaDeNacimiento",1976
"http://es.dbpedia.org/resource/Manuela_Villa","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/Manuela_Villa","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Manuela_Villa","http://es.dbpedia.org/property/nombre","Manuela Villa"
"http://es.dbpedia.org/resource/Manuela_Villa","http://es.dbpedia.org/property/ocupación","gestora cultural"
"http://es.dbpedia.org/resource/Manuela_Villa","http://es.dbpedia.org/property/residencia","Madrid"
"http://es.dbpedia.org/resource/Manuela_Villa","http://dbpedia.org/ontology/wikiPageID",9584339
"http://es.dbpedia.org/resource/Manuela_Villa","http://dbpedia.org/ontology/wikiPageRevisionID",130297531
"http://es.dbpedia.org/resource/Manuela_Villa","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/51024221"
"http://es.dbpedia.org/resource/Manuela_Villa","http://dbpedia.org/ontology/wikiPageLength",10215
"http://es.dbpedia.org/resource/Manuela_Villa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuela_Villa?oldid=130297531&ns=0"
"http://es.wikipedia.org/wiki/Manuela_Villa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_Villa"
