"subject","predicate","object"
"http://es.dbpedia.org/resource/Glyfada_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AO_Glyfadas"
"http://es.dbpedia.org/resource/Glyfada_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AO_Glyfadas"
"http://es.dbpedia.org/resource/Glyfada_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AO_Glyfadas"
"http://es.dbpedia.org/resource/Glyfada_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AO_Glyfadas"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/2000/01/rdf-schema#label","AO Glyfadas"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://www.w3.org/2000/01/rdf-schema#comment","El Glyfada FC (en griego, Π.Α.Ε. Α.Ο. Γλυφάδας) es un equipo de fútbol de Grecia que juega en la Gamma Ethniki, la tercera liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/AO_Glyfadas","http://xmlns.com/foaf/0.1/name","Glyfada FC"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://xmlns.com/foaf/0.1/nick","Efoplistes (Veleros)"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111102175036/http:/glyfadafc.gr/"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Atenas"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1976"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AO_Glyfadas"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/adjunto","Spyros Mavraganis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/capacidad",8
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/entrenador","Kyriakos Michas"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Elliniko_Stadium"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Football_League_(Grecia)"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Angelos_Nikou"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Giannis_Pedakis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Giannis_Katsamakidis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Giannis_Kolofotis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kyriakos_Dimakakos"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andreas_Arkoumanis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Panagiotis_Zonas"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vasilios_Tabakis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitris_Mitrogiannis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitrios_Markakis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Iason_Kokkalis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nikolaos_Moustakis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aldjon_Pashaj"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Petros_Bolosis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lefteris_Stasinopoulos"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alexandros_Bouloumpasis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Konstantinos_Digalakis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alexandros_Abdel_Rahim"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Spyros_Dorovinis"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Metjon_Braho"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Georgios_Morogiorgas"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Georgios_Tsakyris"
"http://es.dbpedia.org/resource/AO_Glyfadas","http://es.dbpedia.org/property/nat","ALB"
