"subject","predicate","object"
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan Oil Concessions"
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://www.w3.org/2000/01/rdf-schema#comment","Venezuelan Oil Concessions Ltd. (VOC) era una compañía petrolera establecida el 23 de mayo de 1913 en Venezuela para operar la concesión dada en 1904 por el gobierno de Cipriano Castro a Antonio Aranguren en los distritos Bolívar y Maracaibo del estado Zulia."
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Zulia"
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_desaparecidas_de_Venezuela"
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1913"
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_Zulia"
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venezuelan_Oil_Concessions"
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://dbpedia.org/ontology/wikiPageID",2091040
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://dbpedia.org/ontology/wikiPageRevisionID",119802548
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://dbpedia.org/ontology/wikiPageLength",5519
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venezuelan_Oil_Concessions?oldid=119802548&ns=0"
"http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions","http://dbpedia.org/ontology/abstract","Venezuelan Oil Concessions Ltd. (VOC) era una compañía petrolera establecida el 23 de mayo de 1913 en Venezuela para operar la concesión dada en 1904 por el gobierno de Cipriano Castro a Antonio Aranguren en los distritos Bolívar y Maracaibo del estado Zulia. La compañía comenzó operaciones exploratorias en 1916 con el pozo Santa Bárbara I (R1), y Santa Bárbara II (1917) (R2) este último fue el primero que encontró petróleo. En 1917 pierde parte de la concesión por medio de una maniobra legal del gobierno de Juan Vicente Gómez. El pozo Barroso I resultó seco, pero el pozo Barroso II o (R4) con su reventón (1922) descubrió el gran potencial del Campo La Rosa cercano a Cabimas. Alrededor del pozo Barroso II, se establecieron campamentos de obreros que dieron impulso a la fundación de los sectores La Gloria, Gasplant, Santa Clara y Santa Cruz.La compañía tenía su sede original en La Rosa, construyendo luego los campos Urbanización La Rosa, Las 40's y Las 50's, para sus ejecutivos y empleados fijos. En Las 40's se construyó el complejo deportivo Venoil. La compañía operaba sobre el campo costanero Bolívar entre Cabimas y Bachaquero, el cual incluye los campos La Rosa, Tía Juana Tierra, Lagunillas Tierra y Bachaquero Tierra.Sus instalaciones incluían un patio de Tanques en Las 40's (actualmente Víveres D' Cándido), un muelle (calle el Muelle entre el CC Amal y el CC La Fuente) y una locomotora y vías férreas entre el muelle y Las 40's. Restos de estas vías pueden verse en el terreno del estadio de Pequeñas Ligas LUZ Cabimas. Debido a los problemas políticos entre Antonio Aranguren y el gobierno de Juan Vicente Gómez, la compañía fue vendida al grupo anglo holandés Royal Dutch Shell, y se convirtió en , S.A. con sede en Cabimas, estado Zulia.La Shell construyó una escuela para capacitar técnicamente a sus trabajadores al lado de sus instalaciones (actual decanato del Núcleo LUZ-COL) y estableció sus oficinas en Tía Juana (actual sede de la alcaldía del Municipio Simón Bolívar).Continuó operando en distintos campos del Zulia, hasta que con la nacionalización del Petróleo se convirtió en Maraven, filial de Petróleos de Venezuela (1976). Antonio Aranguren (Caracas, 1868- Caracas, 31 de agosto de 1954)Empresario y político venezolano. El 28 de febrero de 1907, recibe del gobierno de Cipriano Castro una importante concesión (conocida en la historiografía petrolera venezolana como la Concesión Aranguren) para desarrollar durante 50 años yacimientos de petróleo y asfalto en los distritos Maracaibo y Bolívar del estado Zulia. Sin embargo, al no haber podido conseguir apoyo financiero alguno en Venezuela para iniciar la explotación, viaja a Londres en 1910 con el fin de interesar a inversionistas británicos en su proyecto. Durante este periplo logra negociar la parte petrolera de su concesión, a través de la formación de la Venezuelan Oil Concessions Ltd. (VOC) (23.5.1913) de la cual es importante accionista. Con esta compañía, posteriormente adquirida por la Royal Dutch Shell, operación en la cual participa el propio Aranguren, se inicia en Venezuela la era del petróleo. En 1917, Juan Crisóstomo Gómez, hermano del presidente Juan Vicente Gómez, intenta ante los tribunales una demanda por la cesión de la cuarta parte de la Concesión Aranguren a uno de sus testaferros, Lorenzo Mercado. Aunque la sentencia le es favorable, Aranguren resuelve distanciarse del régimen gomecista, fijando su residencia en Europa; sus oficinas en Londres, así como su apartamento del Hotel Lutecia, en París, se convierten en lugar de reunión para los exiliados venezolanos quienes acuden ante él a solicitar su apoyo financiero para proyectos de revolución, haciéndole entrever la posibilidad de ocupar la presidencia de la República una vez derrocado el gobierno del general Gómez. Si bien Aranguren brinda ayuda a expediciones como las de los buques Odin y Harrier  (1921), del vapor  (1924), del Falke (1929) o del vapor Superior (1931), es una colaboración módica. En este período establece, en particular, relaciones de amistad con Rafael Simón Urbina, quien lo considerará como una suerte de mentor político. En 1936 una vez que arriba al poder Eleazar López Contreras, Aranguren regresa a Venezuela, dedicándose a sus negocios particulares. Pasado el tiempo, su nombre vuelve a figurar en el escenario político, ya octogenario, al encontrarse involucrado en el asesinato del coronel Carlos Delgado Chalbaud, presidente de la Junta Militar de Gobierno (13.11.1950), crimen perpetrado en una casa de su propiedad, situada en la urbanización Las Mercedes de Caracas por su protegido Rafael Simón Urbina. Arrestado y encarcelado (diciembre 1950-abril 1951), finalmente Aranguren es liberado sin que se haya podido determinar el grado exacto de su vinculación con este magnicidio de la historia política venezolana."
"http://es.wikipedia.org/wiki/Venezuelan_Oil_Concessions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venezuelan_Oil_Concessions"
