"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angélicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angélicas"
"http://es.dbpedia.org/resource/Angélicas","http://www.w3.org/2000/01/rdf-schema#label","Angélicas"
"http://es.dbpedia.org/resource/Angélicas","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas Angélicas de San Pablo (oficialmente en latín: Congregatio Sancti Pauli Sorores Angelicae, cooficialmente en italiano: Congregazione delle Suore angeliche di San Paolo) es una congregación religiosa católica femenina de derecho pontificio, fundada por la viuda italiana  y el religioso Antonio María Zaccaria, en Milán, en 1530. A las religiosas de este instituto se les conoce comúnmente como angélicas y posponen a sus nombres las siglas A.S.P.​"
"http://es.dbpedia.org/resource/Angélicas","http://xmlns.com/foaf/0.1/homepage","http://www.angeliche.it/"
"http://es.dbpedia.org/resource/Angélicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Zaccariana"
"http://es.dbpedia.org/resource/Angélicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Angélicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1530"
"http://es.dbpedia.org/resource/Angélicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Paulo_III"
"http://es.dbpedia.org/resource/Angélicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Angélicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angélicas"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/actividades","Educación y misión"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/apellidos","Erba"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/apellidos","Mellado"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/aprobación",1534
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/capítulo","Angélicas"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/capítulo","Angeliche di San Paolo"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/fundación",1530
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/fundador","Antonio María Zaccaria y Luisa de Torelli"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/gentilicio","Angélicas"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/imagen","ASP-AngelicheSPaolo.jpg"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/nombre","Congregación de Hermanas Angélicas de San Pablo"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/nombre","Francisco de P."
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/nombre","A.M."
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/nombreComún","Angélicas de San Pablo"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/pieImagen","Escudo de la congregación."
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/presencia","Albania, Bélgica, Brasil, Chile, España, Estados Unidos, Filipinas, Kosovo, Italia, Polonia, Portugal y República Democrática del Congo"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/religiosos",231
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/siglas","A.S.P."
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/sitioWeb","http://www.angeliche.it/"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/superior","Sr. Ivanna Raitano A.S.P."
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina de derecho pontificio"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/título","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/título","Annuario Pontificio"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/título","Enciclopedia Moderna"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/url","https://archive.org/details/bub_gb_BjEP5JrwlzAC|fecha=1864|editorial=Establecimiento tipográfico de Mellado"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/curia","Via Casilina, 1606, Roma-Italia"
"http://es.dbpedia.org/resource/Angélicas","http://es.dbpedia.org/property/nombreLatino","Congregatio Sancti Pauli Sorores Angelicae"
"http://es.dbpedia.org/resource/Angélicas","http://dbpedia.org/ontology/wikiPageID",2428514
"http://es.dbpedia.org/resource/Angélicas","http://dbpedia.org/ontology/wikiPageRevisionID",129997449
"http://es.dbpedia.org/resource/Angélicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angeliche.it/"
"http://es.dbpedia.org/resource/Angélicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_BjEP5JrwlzAC%7Cfecha=1864%7Ceditorial=Establecimiento"
"http://es.dbpedia.org/resource/Angélicas","http://dbpedia.org/ontology/wikiPageLength",5253
"http://es.dbpedia.org/resource/Angélicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angélicas?oldid=129997449&ns=0"
"http://es.dbpedia.org/resource/Angélicas","http://dbpedia.org/ontology/abstract","La Congregación de Hermanas Angélicas de San Pablo (oficialmente en latín: Congregatio Sancti Pauli Sorores Angelicae, cooficialmente en italiano: Congregazione delle Suore angeliche di San Paolo) es una congregación religiosa católica femenina de derecho pontificio, fundada por la viuda italiana  y el religioso Antonio María Zaccaria, en Milán, en 1530. A las religiosas de este instituto se les conoce comúnmente como angélicas y posponen a sus nombres las siglas A.S.P.​"
